@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106343-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-01-14T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106343-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-01-14T10:14:00,Aluminium-Al,Aluminium,6057,"",204,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106343-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-01-14T10:14:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106343-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-01-14T10:14:00,Iron - as Fe,Iron,6051,"",28.8,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110159-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-02-15T11:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-02-15T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",21,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110159-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-02-15T11:32:00,Iron - as Fe,Iron,6051,"",88.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110159-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-02-15T11:32:00,Aluminium-Al,Aluminium,6057,"",626,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112986-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-03-19T09:20:00,Iron - as Fe,Iron,6051,"",68.9,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112986-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-03-19T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112986-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-03-19T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112986-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-03-19T09:20:00,Aluminium-Al,Aluminium,6057,"",535,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116026-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-04-10T10:11:00,Aluminium-Al,Aluminium,6057,"",745,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116026-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-04-10T10:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116026-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-04-10T10:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3116026-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-04-10T10:11:00,Iron - as Fe,Iron,6051,"",117,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121613-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-05-10T11:46:00,Iron - as Fe,Iron,6051,"",62.5,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121613-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-05-10T11:46:00,Aluminium-Al,Aluminium,6057,"",391,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121613-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-05-10T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3121613-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-05-10T11:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125356-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-06-19T10:27:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125356-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-06-19T10:27:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125356-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-06-19T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3125356-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-06-19T10:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132678-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-07-26T11:00:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132678-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-07-26T11:00:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132678-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-07-26T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3132678-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-07-26T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137720-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-08-08T10:50:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137720-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-08-08T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137720-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-08-08T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3137720-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-08-08T10:50:00,Aluminium-Al,Aluminium,6057,"",220,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140259-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-09-19T11:30:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140259-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-09-19T11:30:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140259-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-09-19T11:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3140259-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-09-19T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144805-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-10-15T10:42:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144805-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-10-15T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144805-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-10-15T10:42:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3144805-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-10-15T10:42:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147339-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-11-12T11:11:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147339-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-11-12T11:11:00,Aluminium-Al,Aluminium,6057,"",610,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147339-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-11-12T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3147339-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-11-12T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149653-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-12-04T10:41:00,Aluminium-Al,Aluminium,6057,<,160,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149653-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-12-04T10:41:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149653-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-12-04T10:41:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3149653-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110131,SW-70110131,UPLYME STW FE (EXPANDED SCHEME),2012-12-04T10:41:00,Iron - as Fe,Iron,6051,<,450,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,333450,93400
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101314-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2012-01-11T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",41.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101314-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2012-01-11T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3101314-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2012-01-11T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104440-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2012-01-31T13:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.64,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104440-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2012-01-31T13:12:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3104440-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2012-01-31T13:12:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106986-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2012-02-27T10:59:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",5.65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106986-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2012-02-27T10:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",36.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106986-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70110155,SW-70110155,LYMEWOOD NURSING HOME,2012-02-27T10:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),331950,93860
http://environment.data.gov.uk/water-quality/data/measurement/SW-3154628-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",9683,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3154628-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106540-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-01-30T11:59:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106540-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-01-30T11:59:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106608-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-01-31T11:10:00,Chloride Ion,Chloride,0172,"",4112,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106608-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-01-31T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",70,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3106608-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-01-31T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110312-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-02-28T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110312-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-02-28T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110552-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-02-29T10:05:00,Chloride Ion,Chloride,0172,"",6680,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110552-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-02-29T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110552-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-02-29T10:05:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,285980,51950
http://environment.data.gov.uk/water-quality/data/measurement/SW-3112970-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70111020,SW-70111020,DARTMOUTH STW,2012-03-28T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,285980,51950
