@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364943-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2010-02-01T10:10:00,pH,pH,0061,"",7.4,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364943-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2010-02-01T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1370840-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2010-04-21T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.07,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1370840-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2010-04-21T12:00:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377473-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2010-07-20T11:15:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1377473-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2010-07-20T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1384048-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2010-10-21T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1384048-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000068,NE-41000068,CHEVIOT QUARRY MILFIELD OUTFALL,2010-10-21T10:05:00,pH,pH,0061,"",7.8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),394920,633590
http://environment.data.gov.uk/water-quality/data/measurement/NE-1392733-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",12,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1392733-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",25839,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378719-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-19T11:25:00,Nitrate-N,Nitrate as N,0117,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378719-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-19T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378719-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-19T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.085,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378719-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-19T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378719-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-19T11:25:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378719-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-19T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373273-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-20T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373273-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-20T11:15:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373273-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-20T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373273-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-20T11:15:00,Nitrate-N,Nitrate as N,0117,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373273-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-20T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373273-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-20T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.055,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373273-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-01-20T11:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-05T10:25:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378802-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-05T10:25:00,Nitrate-N,Nitrate as N,0117,"",1.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378802-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-05T10:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-05T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378802-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-05T10:25:00,Nitrite-N,Nitrite as N,0118,"",0.14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378802-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-05T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",28,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373423-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-06T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373423-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-06T10:20:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373423-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-06T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",88,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373423-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-06T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373423-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-06T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373423-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-06T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373423-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-02-06T10:20:00,Nitrate-N,Nitrate as N,0117,"",2.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378878-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-22T13:10:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-22T13:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378878-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-22T13:10:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-22T13:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378878-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-22T13:10:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1378878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-22T13:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373575-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-30T11:00:00,Nitrite-N,Nitrite as N,0118,"",0.09,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373575-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-30T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373575-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-30T11:00:00,pH,pH,0061,"",7.6,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373575-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-30T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-30T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373575-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-30T11:00:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-03-30T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379563-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-12T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379563-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-12T11:20:00,Nitrate-N,Nitrate as N,0117,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379563-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-12T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379563-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-12T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379563-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-12T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379563-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-12T11:20:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373729-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-13T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373729-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-13T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",39,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373729-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-13T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373729-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-13T11:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373729-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-13T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",14,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373729-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-13T11:20:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1373729-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-04-13T11:20:00,pH,pH,0061,"",7.7,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379634-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-05-24T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379634-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-05-24T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379634-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-05-24T11:40:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379634-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-05-24T11:40:00,Nitrate-N,Nitrate as N,0117,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379634-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-05-24T11:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1379634-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-05-24T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376686-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-05-28T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.015,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376686-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-05-28T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",110,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
http://environment.data.gov.uk/water-quality/data/measurement/NE-1376686-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000080,NE-41000080,BERWICK (YARROWHAUGH) STW,2010-05-28T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,398060,652450
