@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-889891-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A01,SO-19836A01,BUNNY LANE B/H A1-*CLOSED*,2004-11-18T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.82,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889891-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A01,SO-19836A01,BUNNY LANE B/H A1-*CLOSED*,2004-11-18T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,11.7,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889892-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A02,SO-19836A02,BUNNY LANE B/H A2-*CLOSED*,2004-11-18T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.48,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889892-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A02,SO-19836A02,BUNNY LANE B/H A2-*CLOSED*,2004-11-18T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",267,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889893-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A03,SO-19836A03,BUNNY LANE B/H B1-*CLOSED*,2004-11-18T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889893-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A03,SO-19836A03,BUNNY LANE B/H B1-*CLOSED*,2004-11-18T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889894-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A04,SO-19836A04,BUNNY LANE B/H B2-*CLOSED*,2004-11-18T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.72,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889894-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A04,SO-19836A04,BUNNY LANE B/H B2-*CLOSED*,2004-11-18T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",21.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889895-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A05,SO-19836A05,BUNNY LANE B/H C1-*CLOSED*,2004-11-18T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A05,SO-19836A05,BUNNY LANE B/H C1-*CLOSED*,2004-11-18T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889896-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A06,SO-19836A06,BUNNY LANE B/H C2-*CLOSED*,2004-11-18T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-889896-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19836A06,SO-19836A06,BUNNY LANE B/H C2-*CLOSED*,2004-11-18T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),435400,124900
http://environment.data.gov.uk/water-quality/data/measurement/SO-891572-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A01,SO-19957A01,PAULSGROVE B/H 3.1-*CLOSED*,2004-12-13T09:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.88,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891572-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A01,SO-19957A01,PAULSGROVE B/H 3.1-*CLOSED*,2004-12-13T09:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891576-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A02,SO-19957A02,PAULSGROVE B/H 3.2-*CLOSED*,2004-12-13T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",19.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891576-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A02,SO-19957A02,PAULSGROVE B/H 3.2-*CLOSED*,2004-12-13T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.8,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891573-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A03,SO-19957A03,PAULSGROVE B/H 3.3-*CLOSED*,2004-12-13T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.58,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891573-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A03,SO-19957A03,PAULSGROVE B/H 3.3-*CLOSED*,2004-12-13T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891574-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A04,SO-19957A04,PAULSGROVE B/H 3.4-*CLOSED*,2004-12-13T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891574-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A04,SO-19957A04,PAULSGROVE B/H 3.4-*CLOSED*,2004-12-13T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891575-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A05,SO-19957A05,PAULSGROVE B/H 3.5-*CLOSED*,2004-12-13T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.53,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891575-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A05,SO-19957A05,PAULSGROVE B/H 3.5-*CLOSED*,2004-12-13T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891571-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A06,SO-19957A06,PAULSGROVE B/H 3.6-*CLOSED*,2004-12-13T09:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",4.99,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891571-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A06,SO-19957A06,PAULSGROVE B/H 3.6-*CLOSED*,2004-12-13T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872181-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A07,SO-19957A07,PAULSGROVE B/H 3.10-*CLOSED*,2004-07-14T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",18.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872181-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A07,SO-19957A07,PAULSGROVE B/H 3.10-*CLOSED*,2004-07-14T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",71.1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891553-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A08,SO-19957A08,PAULSGROVE B/H 3.11-*CLOSED*,2004-12-13T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.8,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891553-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A08,SO-19957A08,PAULSGROVE B/H 3.11-*CLOSED*,2004-12-13T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891562-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A09,SO-19957A09,PAULSGROVE B/H 3.11A-*CLOSED*,2004-12-13T11:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.89,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891562-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A09,SO-19957A09,PAULSGROVE B/H 3.11A-*CLOSED*,2004-12-13T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872188-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A10,SO-19957A10,PAULSGROVE B/H 3.12-*CLOSED*,2004-07-14T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",56.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872188-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A10,SO-19957A10,PAULSGROVE B/H 3.12-*CLOSED*,2004-07-14T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891561-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A11,SO-19957A11,PAULSGROVE B/H 3.14-*CLOSED*,2004-12-13T11:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",135,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891561-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A11,SO-19957A11,PAULSGROVE B/H 3.14-*CLOSED*,2004-12-13T11:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",12.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891560-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A12,SO-19957A12,PAULSGROVE B/H 3.14A-*CLOSED*,2004-12-13T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",286,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891560-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A12,SO-19957A12,PAULSGROVE B/H 3.14A-*CLOSED*,2004-12-13T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891559-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A13,SO-19957A13,PAULSGROVE B/H 3.14B-*CLOSED*,2004-12-13T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",87.1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891559-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A13,SO-19957A13,PAULSGROVE B/H 3.14B-*CLOSED*,2004-12-13T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",9.17,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891558-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A14,SO-19957A14,PAULSGROVE B/H 3.15-*CLOSED*,2004-12-13T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,"",13.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891558-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A14,SO-19957A14,PAULSGROVE B/H 3.15-*CLOSED*,2004-12-13T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",182,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891557-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A15,SO-19957A15,PAULSGROVE B/H 3.15A-*CLOSED*,2004-12-13T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",22.7,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891557-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A15,SO-19957A15,PAULSGROVE B/H 3.15A-*CLOSED*,2004-12-13T10:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.56,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891556-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A16,SO-19957A16,PAULSGROVE B/H 3.16-*CLOSED*,2004-12-13T10:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891556-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A16,SO-19957A16,PAULSGROVE B/H 3.16-*CLOSED*,2004-12-13T10:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891555-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A17,SO-19957A17,PAULSGROVE B/H 3.16A-*CLOSED*,2004-12-13T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891555-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A17,SO-19957A17,PAULSGROVE B/H 3.16A-*CLOSED*,2004-12-13T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.89,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A18,SO-19957A18,PAULSGROVE B/H 3.17-*CLOSED*,2004-12-13T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A18,SO-19957A18,PAULSGROVE B/H 3.17-*CLOSED*,2004-12-13T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A19,SO-19957A19,PAULSGROVE B/H 3.17A-*CLOSED*,2004-12-13T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891570-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A19,SO-19957A19,PAULSGROVE B/H 3.17A-*CLOSED*,2004-12-13T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891569-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A20,SO-19957A20,PAULSGROVE B/H 3.18-*CLOSED*,2004-12-13T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-891569-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A20,SO-19957A20,PAULSGROVE B/H 3.18-*CLOSED*,2004-12-13T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872194-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A22,SO-19957A22,PAULSGROVE B/H 3.20-*CLOSED*,2004-07-14T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",363,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872194-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A22,SO-19957A22,PAULSGROVE B/H 3.20-*CLOSED*,2004-07-14T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",58,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872193-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A23,SO-19957A23,PAULSGROVE B/H 3.21-*CLOSED*,2004-07-14T10:42:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872193-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A23,SO-19957A23,PAULSGROVE B/H 3.21-*CLOSED*,2004-07-14T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.56,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872187-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A24,SO-19957A24,PAULSGROVE B/H 3.22-*CLOSED*,2004-07-14T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15.7,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872187-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A24,SO-19957A24,PAULSGROVE B/H 3.22-*CLOSED*,2004-07-14T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872183-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A25,SO-19957A25,PAULSGROVE B/H 3.23-*CLOSED*,2004-07-14T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",57.8,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872183-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A25,SO-19957A25,PAULSGROVE B/H 3.23-*CLOSED*,2004-07-14T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17.8,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872182-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A26,SO-19957A26,PAULSGROVE B/H 3.24-*CLOSED*,2004-07-14T10:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",240,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872182-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A26,SO-19957A26,PAULSGROVE B/H 3.24-*CLOSED*,2004-07-14T10:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",25.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872190-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A27,SO-19957A27,PAULSGROVE B/H 3.25-*CLOSED*,2004-07-14T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.37,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872190-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A27,SO-19957A27,PAULSGROVE B/H 3.25-*CLOSED*,2004-07-14T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A28,SO-19957A28,PAULSGROVE B/H 3.26-*CLOSED*,2004-07-14T10:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",43.7,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872192-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A28,SO-19957A28,PAULSGROVE B/H 3.26-*CLOSED*,2004-07-14T10:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872178-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A29,SO-19957A29,PAULSGROVE B/H 3.27-*CLOSED*,2004-07-14T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A29,SO-19957A29,PAULSGROVE B/H 3.27-*CLOSED*,2004-07-14T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.94,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872180-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A32,SO-19957A32,PAULSGROVE B/H 3.32-*CLOSED*,2004-07-14T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872180-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A32,SO-19957A32,PAULSGROVE B/H 3.32-*CLOSED*,2004-07-14T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",12.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872191-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A42,SO-19957A42,PAULSGROVE B/H 35-*CLOSED*,2004-07-14T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872191-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A42,SO-19957A42,PAULSGROVE B/H 35-*CLOSED*,2004-07-14T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872189-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A43,SO-19957A43,PAULSGROVE B/H 35A-*CLOSED*,2004-07-14T10:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
http://environment.data.gov.uk/water-quality/data/measurement/SO-872189-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-19957A43,SO-19957A43,PAULSGROVE B/H 35A-*CLOSED*,2004-07-14T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.03,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),463990,104680
