@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-691389-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-02-01T10:25:00,pH Inst unit,pH : Instrumental,9921,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-691389-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-02-01T10:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-691389-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-02-01T10:25:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-691389-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-02-01T10:25:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1031534-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-05-11T15:40:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1031534-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-05-11T15:40:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1031534-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-05-11T15:40:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1031534-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-05-11T15:40:00,pH Inst unit,pH : Instrumental,9921,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053268-9921,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-11-21T15:11:00,pH Inst unit,pH : Instrumental,9921,"",8.1,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053268-7170,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-11-21T15:11:00,CL2 FREE,Chlorine Free : In Situ as Cl2,7170,"",0,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053268-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-11-21T15:11:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053268-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4CS1516A,AN-4CS1516A,SIZEWELL 'A' MAIN DISCHARGE,2000-11-21T15:11:00,Temp Water,Temperature of Water,0076,"",13,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),647500,263100
http://environment.data.gov.uk/water-quality/data/measurement/AN-690327-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-01-17T11:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-690327-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-01-17T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-690327-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-01-17T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.96,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-04-17T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.71,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028881-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-04-17T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-04-17T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1041473-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-07-05T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1041473-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-07-05T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",7.28,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1041473-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-07-05T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",17.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049661-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-10-12T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049661-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-10-12T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1049661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF103,AN-4NF103,DEPERHAUGH STW STRADBROKE,2000-10-12T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.12,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),620800,275900
http://environment.data.gov.uk/water-quality/data/measurement/AN-688027-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-01-05T11:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-691668-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-02-02T11:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",2,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-692738-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-03-01T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-692738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-03-01T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-692738-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-03-01T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025793-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-03-29T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025793-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-03-29T12:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1025793-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-03-29T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1033308-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-05-04T10:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1033265-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-05-30T11:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1036548-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-06-28T13:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1030486-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-08-03T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1048894-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-10-02T10:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053269-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-11-15T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053269-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-11-15T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053269-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-11-15T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1053778-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-11-27T11:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-11-30T09:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055345-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-11-30T09:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.4,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1055345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1038X,AN-4NF1038X,FIR TREE FM.CARROT WASHING DISCH.BLAXHAL,2000-11-30T09:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),636600,257500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1040938-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1126X,AN-4NF1126X,SUFFOLK WATER CO.CRANLEY GN. WTW EYE,2000-07-03T14:45:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),615600,272900
http://environment.data.gov.uk/water-quality/data/measurement/AN-688525-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2000-01-17T10:00:00,Iron - as Fe,Iron,6051,"",1310,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-688525-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2000-01-17T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2000-04-17T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1028878-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2000-04-17T10:10:00,Iron - as Fe,Iron,6051,"",1450,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1041495-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2000-07-05T08:45:00,Iron - as Fe,Iron,6051,"",720,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1041495-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2000-07-05T08:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050675-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2000-10-12T09:15:00,Iron - as Fe,Iron,6051,"",610,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-1050675-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1127X,AN-4NF1127X,SUFFOLK WATER CO.WALPOLE WATER WORKS T/E,2000-10-12T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12.8,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,275700
http://environment.data.gov.uk/water-quality/data/measurement/AN-691583-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2000-02-21T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-691583-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2000-02-21T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-691583-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2000-02-21T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",9.29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1031665-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2000-05-25T13:30:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1044945-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2000-08-24T13:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1044945-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2000-08-24T13:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1044945-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2000-08-24T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",6.22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054067-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2000-11-23T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054067-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2000-11-23T13:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1054067-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1167,AN-4NF1167,COTTONS ACRE BOYTON STW,2000-11-23T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",10.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),637900,247500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1035270-7444,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF1345,AN-4NF1345,BLYTH ROW PARHAM STW,2000-05-08T09:45:00,D Site Insp,Descriptive Site Inspection : Pass/Fail 1/0,7444,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),630720,260180
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026533-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2000-03-22T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026533-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2000-03-22T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",29.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1026533-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2000-03-22T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",11.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039717-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2000-06-26T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1039717-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-4NF134X,AN-4NF134X,SUFFOLK HERITAGE 16 HOUSES DALLINGHOO,2000-06-26T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),626800,254800
