@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,Nitrite-N,Nitrite as N,0118,"",0.0355,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1892122-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-01-10T09:53:00,Nitrate-N,Nitrate as N,0117,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.119,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,Nitrate-N,Nitrate as N,0117,"",9.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1893619-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-02-05T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",815,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0953,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,Nitrate-N,Nitrate as N,0117,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.0144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1897186-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-03-21T10:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,Nitrate-N,Nitrate as N,0117,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,Nitrite-N,Nitrite as N,0118,"",0.0252,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.104,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1899398-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-04-18T11:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,Temp Water,Temperature of Water,0076,"",13.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,Nitrite-N,Nitrite as N,0118,"",0.0431,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,Nitrate-N,Nitrate as N,0117,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,pH,pH,0061,"",7.92,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1902331-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-05-23T09:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",888,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0376,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",251,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.347,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.296,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
http://environment.data.gov.uk/water-quality/data/measurement/AN-1904567-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-01M05,AN-01M05,R.OUSE FULWELL CROSSING,2018-06-11T10:45:00,Nitrate-N,Nitrate as N,0117,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),462655,234551
