@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788933-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2022-01-14T09:52:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788751-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2022-01-12T11:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791973-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2022-03-01T11:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795818-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2022-05-04T11:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799327-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2022-07-05T09:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803303-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2022-09-02T09:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806905-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199799,MD-16199799,WASTE W HEAT EXCHANGER HAYWOOD OAKS FARM,2022-11-01T12:07:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788750-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2022-01-12T11:37:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4791972-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2022-03-01T11:16:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795817-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2022-05-04T11:25:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799326-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2022-07-05T09:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803342-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2022-09-02T09:07:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4806904-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-16199801,MD-16199801,INTAKE HEAT EX ABSTRACTED GW HAYWOOD OAK,2022-11-01T12:05:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,GROUNDWATER - PURGED/PUMPED/REFILLED,true,COMPLIANCE AUDIT (PERMIT),459915,355464
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788869-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-19527924,MD-19527924,HALLGATES WTW SURFACE DRAINAGE,2022-01-13T13:35:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),453856,311658
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-01-06T08:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788352-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-01-06T08:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788352-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-01-06T08:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",65,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788352-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-01-06T08:34:00,BOD ATU,BOD : 5 Day ATU,0085,"",19,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790296-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-02-03T09:21:00,BOD ATU,BOD : 5 Day ATU,0085,<,6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790296-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-02-03T09:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",32,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790296-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-02-03T09:21:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4790296-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-02-03T09:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792015-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-03-01T11:02:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792015-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-03-01T11:02:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792015-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-03-01T11:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792015-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-03-01T11:02:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4794048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-04-06T08:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",47,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4794048-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-04-06T08:51:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4794048-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-04-06T08:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",82,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4794048-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-04-06T08:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",17,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795855-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-05-04T11:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",15,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795855-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-05-04T11:51:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795855-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-05-04T11:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",35,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4795855-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-05-04T11:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797581-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-06-06T14:29:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797581-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-06-06T14:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",18,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797581-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-06-06T14:29:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4797581-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-06-06T14:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799361-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-07-05T08:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799361-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-07-05T08:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",45,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799361-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-07-05T08:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799361-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-07-05T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801576-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-08-04T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",50,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801576-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-08-04T10:05:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801576-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-08-04T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",13,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801576-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-08-04T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",140,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803320-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-09-02T08:37:00,BOD ATU,BOD : 5 Day ATU,0085,"",34,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803320-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-09-02T08:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",48,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803320-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-09-02T08:37:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803320-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-09-02T08:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",38,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805143-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-10-04T11:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807002-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-11-02T08:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807002-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-11-02T08:38:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807002-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-11-02T08:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807002-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-11-02T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4808809-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2022-12-01T11:52:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4788951-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2022-01-17T09:04:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4792314-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2022-03-09T07:39:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4796057-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2022-05-11T11:27:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4799539-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2022-07-11T12:59:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4803735-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2022-09-16T11:48:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4807657-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-25772840,MD-25772840,DERBY COUNCIL HOUSE COOLING SYS. OUTLET,2022-11-18T10:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),435443,336281
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801717-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2022-08-09T07:33:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801717-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2022-08-09T07:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",65,"",%,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801717-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2022-08-09T07:33:00,Calcium - Ca,Calcium,0241,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801717-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2022-08-09T07:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801717-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2022-08-09T07:33:00,Chloride Ion,Chloride,0172,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801717-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2022-08-09T07:33:00,Nitrate-N,Nitrate as N,0117,"",13.9,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801717-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2022-08-09T07:33:00,Nitrite-N,Nitrite as N,0118,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801717-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2022-08-09T07:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00154,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457361,401418
http://environment.data.gov.uk/water-quality/data/measurement/MD-4801717-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-27300202,MD-27300202,"MOTHER DRAIN, DS BALBY STW",2022-08-09T07:33:00,Sodium - Na,Sodium,0207,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,true,COMPLIANCE AUDIT (PERMIT),457361,401418
