@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4608817-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2015-01-09T13:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4608817-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2015-01-09T13:16:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4608817-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2015-01-09T13:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4608817-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-14143941,MD-14143941,AUTOMOBILE ASSOCIATION STP FE SIX HILLS,2015-01-09T13:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.59,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464502,320939
http://environment.data.gov.uk/water-quality/data/measurement/MD-4608329-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-19527924,MD-19527924,HALLGATES WTW SURFACE DRAINAGE,2015-01-05T12:13:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,SURFACE DRAINAGE,true,COMPLIANCE AUDIT (PERMIT),453856,311658
http://environment.data.gov.uk/water-quality/data/measurement/MD-4636224-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-21220801,MD-21220801,ABSTRACTED GW USED NOTTS UNI H/E,2015-12-03T09:42:00,Temp Water,Temperature of Water,0076,"",32.3,"",cel,TRADE EFFLUENT - FRESHWATER RETURNED ABSTRACTED,true,COMPLIANCE AUDIT (PERMIT),453556,337936
http://environment.data.gov.uk/water-quality/data/measurement/MD-4608582-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-01-07T08:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4610605-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-02-03T13:46:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4613205-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-03-03T09:38:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4616463-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-04-15T09:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4618824-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-05-14T08:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4621130-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-06-10T08:11:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4623174-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-07-03T16:03:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4626046-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-08-06T08:03:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628301-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-09-04T09:49:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631017-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-10-12T10:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4633931-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-11-12T09:09:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635994-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-22463666,MD-22463666,"MANNA FARM STP FE, CALVERTON",2015-11-30T08:34:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),459107,351062
http://environment.data.gov.uk/water-quality/data/measurement/MD-4608913-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-32774740,MD-32774740,ATTENBOROUGH QUARRY TE NORTH,2015-01-12T10:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452192,334938
http://environment.data.gov.uk/water-quality/data/measurement/MD-4614704-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-32774740,MD-32774740,ATTENBOROUGH QUARRY TE NORTH,2015-03-24T13:29:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452192,334938
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620844-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-32774740,MD-32774740,ATTENBOROUGH QUARRY TE NORTH,2015-06-08T12:01:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452192,334938
http://environment.data.gov.uk/water-quality/data/measurement/MD-4624725-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-32774740,MD-32774740,ATTENBOROUGH QUARRY TE NORTH,2015-07-28T11:20:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452192,334938
http://environment.data.gov.uk/water-quality/data/measurement/MD-4628365-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-32774740,MD-32774740,ATTENBOROUGH QUARRY TE NORTH,2015-09-07T13:08:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452192,334938
http://environment.data.gov.uk/water-quality/data/measurement/MD-4634451-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-32774740,MD-32774740,ATTENBOROUGH QUARRY TE NORTH,2015-11-19T09:53:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),452192,334938
http://environment.data.gov.uk/water-quality/data/measurement/MD-4631110-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-33878470,MD-33878470,"WILLOUGHBY HOUSE STP FE, NOTTS",2015-10-14T16:25:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),464991,325150
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609028-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35815260,MD-35815260,BUXOPLAS MANUFACTURING COOLING WATER,2015-01-13T13:13:00,Temp Water,Temperature of Water,0076,"",17.5,"",cel,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),417259,379284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4609028-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35815260,MD-35815260,BUXOPLAS MANUFACTURING COOLING WATER,2015-01-13T13:13:00,pH,pH,0061,"",8,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),417259,379284
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632763-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-02-04T12:55:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619938-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-04-21T12:45:00,Chlorine,Chlorine : Total Available,0912,<,0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619938-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-04-21T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619938-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-04-21T12:45:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619938-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-04-21T12:45:00,pH,pH,0061,"",6.54,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4625069-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-06-18T10:20:00,Chlorine,Chlorine : Total Available,0912,"",0.08,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4625069-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-06-18T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4625069-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-06-18T10:20:00,pH,pH,0061,"",7.01,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4625069-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-06-18T10:20:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4629868-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-08-21T12:40:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632519-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-09-02T10:45:00,Chlorine,Chlorine : Total Available,0912,"",0.06,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632519-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-09-02T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632519-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-09-02T10:45:00,Iron - as Fe,Iron,6051,"",2230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632681-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-09-17T12:35:00,pH,pH,0061,"",7.16,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632681-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-09-17T12:35:00,Chlorine,Chlorine : Total Available,0912,<,0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-09-17T12:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4632681-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-09-17T12:35:00,Iron - as Fe,Iron,6051,"",969,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635065-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-10-05T10:50:00,Chlorine,Chlorine : Total Available,0912,<,0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635065-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-10-05T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635065-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-10-05T10:50:00,pH,pH,0061,"",6.84,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635065-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-10-05T10:50:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635558-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-10-21T15:55:00,pH,pH,0061,"",7.17,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635396-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-10-28T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635396-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-10-28T09:20:00,Chlorine,Chlorine : Total Available,0912,<,0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635396-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-10-28T09:20:00,pH,pH,0061,"",7.54,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4635396-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-10-28T09:20:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4638153-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-11-06T08:50:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4638153-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-11-06T08:50:00,pH,pH,0061,"",6.85,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4638153-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-11-06T08:50:00,Chlorine,Chlorine : Total Available,0912,<,0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4638153-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-11-06T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4637866-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-11-17T12:00:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4638182-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-11-26T10:10:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639792-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-12-08T10:40:00,Iron - as Fe,Iron,6051,<,230,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639792-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-12-08T10:40:00,pH,pH,0061,"",7.19,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639792-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-12-08T10:40:00,Chlorine,Chlorine : Total Available,0912,<,0.04,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4639792-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-35941052,MD-35941052,OGSTON WTW NON EMERG PROCESS OUT 3 EFF 2,2015-12-08T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,438360,359760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612865-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2015-01-30T11:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4612865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2015-01-30T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619403-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2015-04-16T09:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",20,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4619403-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2015-04-16T09:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627681-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2015-07-01T11:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
http://environment.data.gov.uk/water-quality/data/measurement/MD-4627681-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-36672020,MD-36672020,ALKBOROUGH STW FE,2015-07-01T11:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,487940,422130
