@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957428-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-25984,NW-25984,CUCKOOS NEST F.E.,2010-01-12T09:50:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),338390,360390
http://environment.data.gov.uk/water-quality/data/measurement/NW-4967321-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-25984,NW-25984,CUCKOOS NEST F.E.,2010-04-16T11:26:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),338390,360390
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957388-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2010-01-12T11:46:00,pH,pH,0061,"",7.62,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957388-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2010-01-12T11:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",17.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957388-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2010-01-12T11:46:00,Aluminium-Al,Aluminium,6057,"",4850,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-4961115-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2010-02-09T12:22:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-4965705-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26375,NW-26375,BOUGHTON WTW SECONDWASHWATER + PROCESS,2010-03-23T12:45:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),342005,366680
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957389-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2010-01-12T11:48:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-4961116-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2010-02-09T12:24:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-4965706-7668,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26376,NW-26376,BOUGHTON WTW PRIMARY FILTER/FLOTATION,2010-03-23T12:47:00,NO FLOW/SAMP,No flow /No sample,7668,"",0,"",coded,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),342074,366676
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957390-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-01-12T14:30:00,Manganse-Mn,Manganese,6050,"",11,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957390-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-01-12T14:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957390-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-01-12T14:30:00,pH,pH,0061,"",7.69,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957390-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-01-12T14:30:00,Chlorine,Chlorine : Total Available,0912,"",0.02,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957390-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-01-12T14:30:00,Aluminium-Al,Aluminium,6057,"",93.7,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4957390-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-01-12T14:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4968376-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-01-13T11:58:00,Temp Water,Temperature of Water,0076,"",3.3,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4968376-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-01-13T11:58:00,pH,pH,0061,"",7.66,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4968376-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-01-13T11:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.2,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4960394-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-02T15:21:00,Aluminium-Al,Aluminium,6057,"",2980,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4960394-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-02T15:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.03333,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4960394-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-02T15:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4960394-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-02T15:21:00,Manganse-Mn,Manganese,6050,"",22,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4960394-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-02T15:21:00,pH,pH,0061,"",7.42,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE FORMAL (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4961117-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-09T13:50:00,Aluminium-Al,Aluminium,6057,"",362,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4961117-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-09T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.25,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4961117-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-09T13:50:00,Manganse-Mn,Manganese,6050,"",14,"",ug/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4961117-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-09T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4961117-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-09T13:50:00,pH,pH,0061,"",7.69,"",phunits,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4961117-0912,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-02-09T13:50:00,Chlorine,Chlorine : Total Available,0912,"",0.01,"",mg/l,ANY TRADE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4972082-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-03-08T11:26:00,pH,pH,0061,"",7.55,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4972082-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-03-08T11:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4972082-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-03-08T11:26:00,BOD ATU,BOD : 5 Day ATU,0085,<,0.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4972082-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-03-08T11:26:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4972082-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-03-08T11:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",7,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4975646-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-04-22T14:46:00,pH,pH,0061,"",7.42,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4975646-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-04-22T14:46:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4975646-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-04-22T14:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4975646-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-04-22T14:46:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4975646-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-04-22T14:46:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,6.9,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4987331-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-08-05T11:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4987331-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-08-05T11:13:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4987331-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-08-05T11:13:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4987331-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-08-05T11:13:00,pH,pH,0061,"",7.17,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4987331-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-08-05T11:13:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",29,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4991128-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-09-15T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4991128-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-09-15T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4991128-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-09-15T09:25:00,pH,pH,0061,"",7.06,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4991128-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-09-15T09:25:00,Temp Water,Temperature of Water,0076,"",12.9,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4991128-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-09-15T09:25:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4995076-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-11-04T13:22:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.35,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4995078-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-11-09T13:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.76,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4995077-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-11-15T10:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.31,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996765-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-12-07T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.79,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996765-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-12-07T09:49:00,pH,pH,0061,"",6.88,"",phunits,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996765-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-12-07T09:49:00,Temp Water,Temperature of Water,0076,"",0.3,"",cel,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996765-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-12-07T09:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",9,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996765-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-12-07T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.296,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996765-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-12-07T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,6.4,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996766-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-12-08T09:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.83,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4996764-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-26753,NW-26753,TAILBAY AREA AT HUNTINGTON WTW,2010-12-14T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,ANY TRADE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,341944,364170
http://environment.data.gov.uk/water-quality/data/measurement/NW-4994690-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2010-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4994690-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2010-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",1600,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5000772-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2010-02-09T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5000772-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2010-02-09T10:15:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5000772-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2010-02-09T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4966048-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2010-02-16T11:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-4966048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2010-02-16T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5000894-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2010-03-02T09:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5000894-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2010-03-02T09:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
http://environment.data.gov.uk/water-quality/data/measurement/NW-5000894-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-7109,NW-7109,TATTENHALL WWTW FINAL EFFLUENT,2010-03-02T09:25:00,Temp Water,Temperature of Water,0076,"",4.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,347800,359190
