@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892900-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",4,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1892900-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",9106,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1864045-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-02-01T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1864045-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-02-01T11:15:00,pH,pH,0061,"",6.93,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1864045-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-02-01T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1864045-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-02-01T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",4.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1864045-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-02-01T11:15:00,Temp Water,Temperature of Water,0076,"",7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1864084-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-02-20T08:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1864084-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-02-20T08:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1864084-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-02-20T08:00:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1864084-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-02-20T08:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1864084-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-02-20T08:00:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870040-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-12T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-12T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870754-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-13T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.34,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870754-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-13T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870754-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-13T08:50:00,pH,pH,0061,"",7.4,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870754-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-13T08:50:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870754-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-13T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870934-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-26T07:40:00,pH,pH,0061,"",7.29,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870934-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-26T07:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870934-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-26T07:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870934-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-26T07:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.417,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1870934-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-03-26T07:40:00,Temp Water,Temperature of Water,0076,"",12,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876665-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-05-17T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.31,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876665-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-05-17T11:00:00,pH,pH,0061,"",7.49,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876665-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-05-17T11:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876665-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-05-17T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876665-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-05-17T11:00:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876988-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-06-12T10:50:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876988-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-06-12T10:50:00,pH,pH,0061,"",7.45,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876988-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-06-12T10:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876988-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-06-12T10:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876988-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-06-12T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.84,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876251-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-06-19T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1876251-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-06-19T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,<,3.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879408-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-07-10T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879408-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-07-10T11:10:00,Temp Water,Temperature of Water,0076,"",16.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879408-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-07-10T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879408-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-07-10T11:10:00,pH,pH,0061,"",7.1,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1879408-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-07-10T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882091-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-07-30T09:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.62,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882091-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-07-30T09:15:00,pH,pH,0061,"",7.22,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882091-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-07-30T09:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882091-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-07-30T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1882091-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-07-30T09:15:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886040-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-09-05T12:10:00,Temp Water,Temperature of Water,0076,"",18.2,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886040-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-09-05T12:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.05,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886040-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-09-05T12:10:00,pH,pH,0061,"",7.37,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886040-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-09-05T12:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886040-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-09-05T12:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886886-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-09-11T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886886-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-09-11T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886147-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-10-17T09:51:00,Temp Water,Temperature of Water,0076,"",12.5,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886147-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-10-17T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.045,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886147-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-10-17T09:51:00,pH,pH,0061,"",7.5,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886147-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-10-17T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1886147-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-10-17T09:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890605-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-10-31T08:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-10-31T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890605-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-10-31T08:50:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890605-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-10-31T08:50:00,pH,pH,0061,"",7.48,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890605-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-10-31T08:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.169,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-11-26T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.045,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-11-26T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-11-26T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-11-26T11:15:00,Temp Water,Temperature of Water,0076,"",9.6,"",cel,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
http://environment.data.gov.uk/water-quality/data/measurement/NW-1890913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88001073,NW-88001073,AINSDALE STW HUMUS TANK EFFLUENT,2012-11-26T11:15:00,pH,pH,0061,"",7.08,"",phunits,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,332022,411100
