@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298868-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-01-11T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298868-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-01-11T13:15:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298868-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-01-11T13:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",112,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298868-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-01-11T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298868-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-01-11T13:15:00,Chloride Ion,Chloride,0172,"",172,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298868-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-01-11T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",38.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1298868-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-01-11T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",199,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300216-4883,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-02-22T10:28:00,Site Inspect,Site Inspection : Pass/Fail (1/0),4883,"",1,"",coded,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300228-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-02-22T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300228-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-02-22T09:45:00,Chloride Ion,Chloride,0172,"",213,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300228-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-02-22T09:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",177,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300228-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-02-22T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",452,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300228-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-02-22T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",34.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300228-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0010,TH-PCNE0010,BATTLEAXES INN STW :ALDENHAM,2019-02-22T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,COMPLIANCE AUDIT (PERMIT),516300,196900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321928-4840,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-01T00:07:00,Samp Freq,Sampling Frequency,4840,"",24,"",no/ann,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321928-4842,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-01T00:07:00,PE - Calc,Population Equivalent - Calculated,4842,"",91771,"",unitless,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299854-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-03T10:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299854-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-03T10:05:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299854-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-03T10:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299854-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-03T10:05:00,Iron - as Fe,Iron,6051,"",63.2,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299854-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-03T10:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299605-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-04T09:02:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.51,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299605-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-04T09:02:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15.3,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299605-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-04T09:02:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299558-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-15T08:55:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.63,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299558-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-15T08:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1299511-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-01-29T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300688-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-08T07:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.36,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300688-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-08T07:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",25.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300688-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-08T07:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300998-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-18T08:40:00,Iron - as Fe,Iron,6051,"",65.6,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300998-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-18T08:40:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300998-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-18T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300998-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-18T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300998-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-18T08:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300591-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-19T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22.5,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300591-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-19T07:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1300591-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-02-19T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306065-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-06T08:06:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306065-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-06T08:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306065-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-06T08:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306065-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-06T08:06:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306065-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-06T08:06:00,Iron - as Fe,Iron,6051,"",45.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305916-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-07T07:03:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21.6,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305916-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-07T07:03:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.56,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305916-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-07T07:03:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305820-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-20T12:49:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305820-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-20T12:49:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",27.1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1305820-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-03-20T12:49:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.49,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307064-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-02T08:18:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",24.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307064-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-02T08:18:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.85,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307064-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-02T08:18:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307362-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-10T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307362-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-10T12:20:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307362-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-10T12:20:00,Iron - as Fe,Iron,6051,"",46.4,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307362-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-10T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1307362-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-10T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306981-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-11T08:58:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306981-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-11T08:58:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.81,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1306981-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-04-11T08:58:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",20.2,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308766-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-05-05T07:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",19.4,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308766-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-05-05T07:08:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",1,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308766-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-05-05T07:08:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY UWWTD MONITORING DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308977-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-05-13T10:10:00,Aluminium-Al,Aluminium,6057,<,21.1,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308977-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-05-13T10:10:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.8,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308977-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-05-13T10:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.13,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308977-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-05-13T10:10:00,Iron - as Fe,Iron,6051,"",89.7,"",ug/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
http://environment.data.gov.uk/water-quality/data/measurement/TH-1308977-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNE0011,TH-PCNE0011,BLACKBIRDS STW :ALDENHAM,2019-05-13T10:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3.7,"",mg/l,FINAL SEWAGE EFFLUENT,true,WATER QUALITY OPERATOR SELF MONITORING COMPLIANCE DATA,514461,200407
