@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",17,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Iron - as Fe,Iron,6051,"",13000,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Cadmium - Cd,Cadmium,0108,"",0.119,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Sulphate SO4,Sulphate as SO4,0183,"",143,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Nickel - Ni,Nickel,6462,"",10.9,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Magnesium-Mg,Magnesium,0237,"",40.2,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0099,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,C - Organic,"Carbon, Organic, Total as C :- {TOC}",0099,"",1.92,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Chloride Ion,Chloride,0172,"",59.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0915,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Methane -CH4,Methane as CH4,0915,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.9,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Copper - Cu,Copper,6452,"",10.1,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9451,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,"2,3-Xylenol","2,3-Dimethylphenol :- {2,3-Xylenol}",9451,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Arsenic - As,Arsenic,6046,"",6.43,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Zinc - as Zn,Zinc,6455,"",36.6,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9453,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,23Dichloropl,"2,3-Dichlorophenol",9453,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9454,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,2-Ethylphenl,2-Ethyl phenol,9454,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Potassium- K,Potassium,0211,"",2.88,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",308,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-5560,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,p-Cresol,4-Methylphenol :- {p-Cresol},5560,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",955,"",us/cm,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,2Chlorophenl,2-Chlorophenol,9814,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Chromium -Cr,Chromium,3164,"",5.47,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.5,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9815,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,4ClPhenol,4-Chlorophenol,9815,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-3341,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,p-C-o-Cresol,4-Chloro-2-methylphenol :- {p-Chloro-o-cresol},3341,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Pentachlrphl,Pentachlorophenol,1085,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,pH,pH,0061,"",7.62,"",phunits,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9816,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,24Dichloropl,"2,4-Dichlorophenol",9816,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-3342,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,4Cl3MePhenol,4-Chloro-3-methylphenol :- {p-Chloro-m-cresol},3342,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-3343,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,"2,4-Xylenol","2,4-Dimethylphenol :- {2,4-Xylenol}",3343,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9818,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,245Trichlphl,"2,4,5-Trichlorophenol",9818,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Calcium - Ca,Calcium,0241,"",120,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,1,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Sodium - Na,Sodium,0207,"",38.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Lead - as Pb,Lead,0050,"",8.6,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Phenol,Phenol,9522,<,1,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Mercury - Hg,Mercury,0105,"",0.018,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-5558,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,"3,5-Xylenol","3,5-Dimethylphenol :- {3,5-Xylenol}",5558,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549492-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T10:35:00,Manganse-Mn,Manganese,6050,"",559,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,Zinc - as Zn,Zinc,6455,"",31.7,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-9453,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,23Dichloropl,"2,3-Dichlorophenol",9453,<,0.1,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-9454,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,2-Ethylphenl,2-Ethyl phenol,9454,<,0.1,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,Potassium- K,Potassium,0211,"",3.22,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-3343,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,"2,4-Xylenol","2,4-Dimethylphenol :- {2,4-Xylenol}",3343,<,0.1,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,Calcium - Ca,Calcium,0241,"",124,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-9815,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,4ClPhenol,4-Chlorophenol,9815,<,0.5,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",329,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,Copper - Cu,Copper,6452,"",9.99,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,Chloride Ion,Chloride,0172,"",26.6,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.19,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,Manganse-Mn,Manganese,6050,"",572,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,Sodium - Na,Sodium,0207,"",39.4,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,pH,pH,0061,"",7.8,"",phunits,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,2.38,"",mg/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
http://environment.data.gov.uk/water-quality/data/measurement/NW-1549497-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-50009A01,NW-50009A01,"50009 AD-HOC @ LOWER GREEN LA, TYLDESLEY",2002-12-16T14:35:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,GROUNDWATER,true,COMPLIANCE AUDIT (PERMIT),371400,399500
