@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694113-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-02-04T09:05:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY SOLID/SEDIMENT - UNSPECIFIED,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1694113-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-02-04T09:05:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,ANY SOLID/SEDIMENT - UNSPECIFIED,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695122-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-02-11T09:00:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1695122-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-02-11T09:00:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697154-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-03-24T15:00:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY SOLID/SEDIMENT - UNSPECIFIED,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1697154-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-03-24T15:00:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,ANY SOLID/SEDIMENT - UNSPECIFIED,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698168-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-04-13T08:10:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1698168-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-04-13T08:10:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701775-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-06-14T08:00:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1701775-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-06-14T08:00:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703702-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-07-14T08:30:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,ANY SOLID/SEDIMENT - UNSPECIFIED,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1703702-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-07-14T08:30:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY SOLID/SEDIMENT - UNSPECIFIED,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706025-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-08-22T09:50:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706025-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-08-22T09:50:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706026-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-08-23T08:30:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1706026-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-08-23T08:30:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711148-5000,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-11-07T09:00:00,Misc Ident,Miscellaneous Identification,5000,"",1,"",text,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1711148-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000559,NE-40000559,WASTE ADHOC - TYNESIDE HOUSE,2022-11-07T09:00:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,ANY WATER,false,WASTE MONITORING (AGENCY INVESTIGATION),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709963-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:42:00,Copper - Cu,Copper,6452,"",1.8,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709963-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:42:00,Nickel - Ni,Nickel,6462,"",2.3,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709963-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:42:00,NGR Easting,NGR : Easting,6019,"",383605,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709963-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:42:00,Zinc - as Zn,Zinc,6455,"",37,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709963-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:42:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709963-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:42:00,NGR Northing,NGR : Northing,6020,"",562391,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709963-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:42:00,Lead - as Pb,Lead,0050,"",8.8,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709964-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:48:00,NGR Easting,NGR : Easting,6019,"",383632,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709964-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:48:00,Zinc - as Zn,Zinc,6455,"",36,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709964-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:48:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709964-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:48:00,NGR Northing,NGR : Northing,6020,"",562225,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709964-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:48:00,Lead - as Pb,Lead,0050,"",6.4,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709964-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:48:00,Nickel - Ni,Nickel,6462,"",2.4,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1709964-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-17T13:48:00,Copper - Cu,Copper,6452,"",1.8,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710484-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T15:19:00,Copper - Cu,Copper,6452,"",2.6,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710484-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T15:19:00,Nickel - Ni,Nickel,6462,"",2.9,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710484-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T15:19:00,NGR Northing,NGR : Northing,6020,"",546749,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710484-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T15:19:00,Zinc - as Zn,Zinc,6455,"",310,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710484-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T15:19:00,NGR Easting,NGR : Easting,6019,"",380366,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710484-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T15:19:00,Cadmium - Cd,Cadmium,0108,"",0.85,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710484-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T15:19:00,Lead - as Pb,Lead,0050,"",28,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710485-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:56:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710485-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:56:00,Copper - Cu,Copper,6452,<,1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710485-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:56:00,Nickel - Ni,Nickel,6462,"",1.8,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710485-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:56:00,NGR Easting,NGR : Easting,6019,"",377952,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710485-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:56:00,Zinc - as Zn,Zinc,6455,"",30,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710485-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:56:00,NGR Northing,NGR : Northing,6020,"",546623,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710485-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:56:00,Lead - as Pb,Lead,0050,"",6.6,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710486-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:39:00,Copper - Cu,Copper,6452,<,1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710486-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:39:00,Nickel - Ni,Nickel,6462,"",1.2,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710486-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:39:00,NGR Easting,NGR : Easting,6019,"",378353,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710486-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:39:00,Zinc - as Zn,Zinc,6455,"",26,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710486-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:39:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710486-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:39:00,NGR Northing,NGR : Northing,6020,"",546531,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710486-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:39:00,Lead - as Pb,Lead,0050,"",25,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710487-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T11:10:00,Cadmium - Cd,Cadmium,0108,"",0.24,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710487-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T11:10:00,Copper - Cu,Copper,6452,<,1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710487-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T11:10:00,Nickel - Ni,Nickel,6462,"",1.3,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710487-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T11:10:00,Lead - as Pb,Lead,0050,"",40,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710487-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T11:10:00,NGR Easting,NGR : Easting,6019,"",378255,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710487-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T11:10:00,Zinc - as Zn,Zinc,6455,"",67,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710487-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T11:10:00,NGR Northing,NGR : Northing,6020,"",546671,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710488-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T12:53:00,Nickel - Ni,Nickel,6462,"",1.3,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710488-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T12:53:00,NGR Easting,NGR : Easting,6019,"",377266,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710488-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T12:53:00,Zinc - as Zn,Zinc,6455,"",6.1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710488-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T12:53:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710488-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T12:53:00,NGR Northing,NGR : Northing,6020,"",550130,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710488-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T12:53:00,Lead - as Pb,Lead,0050,"",2.4,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710488-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T12:53:00,Copper - Cu,Copper,6452,<,1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710489-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T13:05:00,Copper - Cu,Copper,6452,"",1.1,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710489-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T13:05:00,Nickel - Ni,Nickel,6462,"",1.6,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710489-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T13:05:00,Lead - as Pb,Lead,0050,"",15,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710489-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T13:05:00,NGR Easting,NGR : Easting,6019,"",377467,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710489-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T13:05:00,Zinc - as Zn,Zinc,6455,"",130,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710489-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T13:05:00,NGR Northing,NGR : Northing,6020,"",549585,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710489-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T13:05:00,Cadmium - Cd,Cadmium,0108,"",0.41,"",ug/l,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
http://environment.data.gov.uk/water-quality/data/measurement/NE-1710490-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-40000659,NE-40000659,NATIONAL GEOSCIENCES MINES NORTHUMBRIA,2022-10-26T10:45:00,NGR Easting,NGR : Easting,6019,"",378282,"",ngr,MINEWATER,false,MONITORING  (NATIONAL AGENCY POLICY),500000,3
