@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192947-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-01-05T09:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",346,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192947-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-01-05T09:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",142.53,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192948-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-01-18T09:06:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",626,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192948-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-01-18T09:06:00,BOD ATU,BOD : 5 Day ATU,0085,"",198.31,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-02-03T09:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",389.27,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192949-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-02-03T09:15:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1212,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192950-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-02-18T09:32:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",734,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192950-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-02-18T09:32:00,BOD ATU,BOD : 5 Day ATU,0085,"",264.43,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192951-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-03-05T10:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",466,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192951-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-03-05T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",165.99,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192952-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-03-20T09:08:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",536,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192952-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-03-20T09:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",62.08,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197193-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-04-04T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",149.5,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197193-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-04-04T10:51:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",468,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1196872-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-04-19T10:57:00,BOD ATU,BOD : 5 Day ATU,0085,"",151.43,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1196872-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-04-19T10:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",432,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197194-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-05-19T11:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",272,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197194-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-05-19T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",116.05,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1196873-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-06-03T11:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",257.55,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1196873-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-06-03T11:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",922,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197195-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-06-18T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",226.94,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197195-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-06-18T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",516,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204503-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-07-03T11:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",176,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204503-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-07-03T11:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",449,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204786-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-07-18T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",594,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204786-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-07-18T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",237.28,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204504-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-08-09T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",165.45,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204504-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-08-09T11:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",512,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204787-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-08-24T11:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",884,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204787-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-08-24T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",262.59,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204505-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-09-08T12:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",588,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204505-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-09-08T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",197.08,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204788-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-09-23T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",210.03,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204788-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-09-23T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",506,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221158-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-10-04T09:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",740,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221158-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-10-04T09:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",287.35,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221737-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-11-10T08:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",410,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221737-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-11-10T08:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",180.58,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221159-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-11-21T08:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",601,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221159-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-11-21T08:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",228.96,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221738-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-12-02T08:26:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",334,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221738-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-12-02T08:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",107.13,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221160-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-12-13T09:56:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",356,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221160-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00001,SO-CSM00001,ANDOVER INLET CSM DATA,2011-12-13T09:56:00,BOD ATU,BOD : 5 Day ATU,0085,"",154,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,437200,141750
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193055-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-01-07T09:27:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1568,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193055-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-01-07T09:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",449.32,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193056-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-02-20T08:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",188.78,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193056-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-02-20T08:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",595,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193057-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-03-22T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",269.76,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193057-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-03-22T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",683,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197069-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-05-21T09:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",192.05,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197069-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-05-21T09:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",270,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197391-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-06-27T09:07:00,BOD ATU,BOD : 5 Day ATU,0085,"",361.46,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197391-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-06-27T09:07:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1010,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204773-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-07-20T07:50:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",672,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204773-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-07-20T07:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",304.37,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204491-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-08-11T07:55:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1832,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204491-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-08-11T07:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",547.4,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204774-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-09-27T08:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",1668,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1204774-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-09-27T08:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",497.12,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221373-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-10-21T08:38:00,BOD ATU,BOD : 5 Day ATU,0085,"",258.62,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221373-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-10-21T08:38:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",634,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221620-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-11-23T10:43:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",404,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221620-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-11-23T10:43:00,BOD ATU,BOD : 5 Day ATU,0085,"",167.1,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221374-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-12-06T08:04:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",494,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1221374-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00005,SO-CSM00005,ASHLETT CREEK INLET CSM DATA,2011-12-06T08:04:00,BOD ATU,BOD : 5 Day ATU,0085,"",182.96,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,446579,103093
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193263-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2011-01-09T07:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",105.15,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193263-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2011-01-09T07:48:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",294,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192672-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2011-02-07T08:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",314,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1192672-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2011-02-07T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",114.42,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193264-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2011-03-09T09:35:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",397,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1193264-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2011-03-09T09:35:00,BOD ATU,BOD : 5 Day ATU,0085,"",158.99,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
http://environment.data.gov.uk/water-quality/data/measurement/SO-1197020-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-CSM00011,SO-CSM00011,CHICHESTER INLET CSM DATA,2011-04-23T10:47:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",552,"",mg/l,CRUDE SEWAGE,true,WATER QUALITY UWWTD MONITORING DATA,484250,103880
