@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070130-2701536,2007-01-30T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070215-2703490,2007-02-15T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070308-2711397,2007-03-08T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070402-2714121,2007-04-02T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070529-2719867,2007-05-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070508-2717599,2007-05-08T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070712-2726417,2007-07-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070816-2731198,2007-08-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070921-2735208,2007-09-21T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070914-2734123,2007-09-14T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20070911-2733832,2007-09-11T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20071008-2737716,2007-10-08T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20071128-2743827,2007-11-28T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20071108-2741520,2007-11-08T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
