@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120117-2900987,2012-01-17T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120104-2898723,2012-01-04T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120326-2906675,2012-03-26T15:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120326-2906884,2012-03-26T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120305-2904418,2012-03-05T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120417-2908061,2012-04-17T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120502-2908689,2012-05-02T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120607-2914644,2012-06-07T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120704-2917959,2012-07-04T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120823-2922585,2012-08-23T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20120904-2924090,2012-09-04T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20121009-2926517,2012-10-09T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20121108-2928721,2012-11-08T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20121122-2930017,2012-11-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
