@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20060116-2645011,2006-01-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20060210-2648314,2006-02-10T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20060302-2650400,2006-03-02T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20060329-2653220,2006-03-29T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20060501-2656693,2006-05-01T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20060525-2663381,2006-05-25T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20060713-2669237,2006-07-13T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20060801-2672442,2006-08-01T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20060904-2676061,2006-09-04T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20061017-2681330,2006-10-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20061101-2685508,2006-11-01T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-05348780-20061123-2694434,2006-11-23T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-05348780,CARRANT BROOK ASTON MILL,393950,234770,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
