@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Temp Water,Temperature of Water,0076,"",17.29,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,TurbidityNTU,Turbidity,6396,"",3.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Calcium - Ca,Calcium,0241,"",61.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Nitrate-N,Nitrate as N,0117,"",2.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.0184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.566,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,Magnesium-Mg,Magnesium,0237,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
http://environment.data.gov.uk/water-quality/data/measurement/SW-2602840-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60010832,SW-60010832,CANNINGTON BROOK AT A39 ROAD BRIDGE,2001-08-17T12:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325839,139390
