@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",110.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",672,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,pH,pH,0061,"",8.22,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,Nitrate-N,Nitrate as N,0117,"",9.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,Nitrite-N,Nitrite as N,0118,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
http://environment.data.gov.uk/water-quality/data/measurement/AN-2006286-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-58M09,AN-58M09,R.NAR HIGHBRIDGE WORMEGAY BLACKBORO END,2022-04-05T12:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),567000,313500
