@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20030128-2702760,2003-01-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20030220-2705227,2003-02-20T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20030325-2710048,2003-03-25T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20030430-2713643,2003-04-30T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20030515-2715767,2003-05-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20030605-2719223,2003-06-05T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20030722-2726375,2003-07-22T09:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20030813-2730199,2003-08-13T14:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20030926-2736924,2003-09-26T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20031023-2740472,2003-10-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20031121-2744015,2003-11-21T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20031212-2746869,2003-12-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
