@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20230124-3472165,2023-01-24T11:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20230207-3473229,2023-02-07T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20230314-3475649,2023-03-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20230420-3484566,2023-04-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20230504-3478887,2023-05-04T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20230602-3481123,2023-06-02T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20230731-3487564,2023-07-31T16:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20230824-3490342,2023-08-24T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20230913-3492102,2023-09-13T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20231010-3494632,2023-10-10T11:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20231107-3497465,2023-11-07T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-91241119-20231201-3499828,2023-12-01T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91241119,RIVER INNY AT TRECARRELL BRIDGE,232014,77151,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
