@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,Chloride Ion,Chloride,0172,"",96.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",123.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",1021,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,Temp Water,Temperature of Water,0076,"",17.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,TurbidityNTU,Turbidity,6396,<,1,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.0479,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1595964-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP200,AN-GIP200,R.GIPPING B.S.C. WEIR SPROUGHTON,2010-06-22T11:50:00,Nitrate-N,Nitrate as N,0117,"",4.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),613300,244400
