@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20000119-1028665,2000-01-19T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20000208-1500255,2000-02-08T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20000229-1034356,2000-02-29T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20000405-1042338,2000-04-05T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20000504-1108092,2000-05-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20000615-1498192,2000-06-15T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20000726-1503690,2000-07-26T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20000815-1505966,2000-08-15T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20000905-1509374,2000-09-05T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20001013-1514009,2000-10-13T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20001106-1517285,2000-11-06T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20001201-2118378,2000-12-01T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20010221-2294301,2001-02-21T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20010202-2291484,2001-02-02T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20010308-2295368,2001-03-08T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20010430-2299623,2001-04-30T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20010518-2302227,2001-05-18T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20010622-2306868,2001-06-22T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20010814-2313859,2001-08-14T17:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20011024-2322053,2001-10-24T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20011009-2320108,2001-10-09T16:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20011207-2328617,2001-12-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20011203-2328616,2001-12-03T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20020117-2333048,2002-01-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20020218-2337232,2002-02-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20020306-2339946,2002-03-06T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20020422-2348773,2002-04-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20020705-2366997,2002-07-05T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20020820-2390461,2002-08-20T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20020819-2394853,2002-08-19T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20020812-2386860,2002-08-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20020918-2419962,2002-09-18T10:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20021017-2451671,2002-10-17T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20021104-2453940,2002-11-04T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20021211-2459648,2002-12-11T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20030116-2465067,2003-01-16T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20030211-2468186,2003-02-11T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20030310-2471349,2003-03-10T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20030403-2474406,2003-04-03T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20030502-2478018,2003-05-02T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20030609-2482191,2003-06-09T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20030715-2489703,2003-07-15T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20030813-2494151,2003-08-13T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20030916-2498616,2003-09-16T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20031013-2503716,2003-10-13T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20031125-2512011,2003-11-25T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20031222-2516270,2003-12-22T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20040130-2519250,2004-01-30T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20040224-2523351,2004-02-24T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20040324-2539497,2004-03-24T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
