@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20080129-2749765,2008-01-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20080212-2751229,2008-02-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20080326-2755159,2008-03-26T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20080428-2762480,2008-04-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20080508-2765821,2008-05-08T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20080528-2767759,2008-05-28T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20080707-2771816,2008-07-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20080819-2775738,2008-08-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20080902-2776777,2008-09-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20081002-2779454,2008-10-02T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20081110-2784125,2008-11-10T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20081209-2786994,2008-12-09T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
