@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20070126-2701113,2007-01-26T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20070207-2702465,2007-02-07T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20070228-2710550,2007-02-28T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20070412-2715047,2007-04-12T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20070509-2717853,2007-05-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20070614-2721920,2007-06-14T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20070731-2729389,2007-07-31T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20070712-2726497,2007-07-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20070829-2732476,2007-08-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20071025-2739920,2007-10-25T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20071121-2743060,2007-11-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-79371080-20071206-2745129,2007-12-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-79371080,STAINFORTH & KEADBY CANAL AT THORNE,468140,413180,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
