@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,Temp Water,Temperature of Water,0076,"",15.67,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",941,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",76.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.895,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,pH,pH,0061,"",7.86,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,Nitrate-N,Nitrate as N,0117,"",0.423,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,Nitrite-N,Nitrite as N,0118,"",0.0274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
http://environment.data.gov.uk/water-quality/data/measurement/AN-1635417-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR03,AN-RR03,LAYER BK.U/S ABBERTON RESERVOIR,2011-06-15T12:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),594035,216538
