@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,Temp Water,Temperature of Water,0076,"",12,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,Nitrite-N,Nitrite as N,0118,"",0.0292,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",298,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",891,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,Nitrate-N,Nitrate as N,0117,"",6.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
http://environment.data.gov.uk/water-quality/data/measurement/NE-1499111-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905150,NE-49905150,OLD STELL AT FLOOD BRIDGE,2014-07-01T08:29:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),428560,487511
