"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Maun from Source to Vicar Water","GB104028052960","River","heavily modified","450874","359031","SK5087459031","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Vicar Water from Source to Maun","GB104028052950","River","not designated artificial or heavily modified","459979","363179","SK5997963179","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","not designated artificial or heavily modified","464715","365883","SK6471565883","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","not designated artificial or heavily modified","464715","365883","SK6471565883","2015","3","Does Not Support Good","Element","Hydrological Regime","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","not designated artificial or heavily modified","466474","363559","SK6647463559","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Vicar Water from Source to Maun","GB104028052950","River","not designated artificial or heavily modified","459979","363179","SK5997963179","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","not designated artificial or heavily modified","464715","365883","SK6471565883","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","not designated artificial or heavily modified","466474","363559","SK6647463559","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","not designated artificial or heavily modified","464715","365883","SK6471565883","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","not designated artificial or heavily modified","466474","363559","SK6647463559","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Vicar Water from Source to Maun","GB104028052950","River","not designated artificial or heavily modified","459979","363179","SK5997963179","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","not designated artificial or heavily modified","463184","360415","SK6318460415","2021","3","Good","Component","Priority substances","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Anston Brook from Source to Ryton","GB104028058210","River","not designated artificial or heavily modified","452214","383929","SK5221483929","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","not designated artificial or heavily modified","466474","363559","SK6647463559","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Thoresby Lake","GB30433316","Lake","heavily modified","463362","370494","SK6336270494","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","not designated artificial or heavily modified","463184","360415","SK6318460415","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","not designated artificial or heavily modified","464715","365883","SK6471565883","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Maun from Source to Vicar Water","GB104028052960","River","heavily modified","450874","359031","SK5087459031","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Poulter from Millwood Brook to Maun","GB104028058140","River","not designated artificial or heavily modified","464560","375449","SK6456075449","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","not designated artificial or heavily modified","468426","369080","SK6842669080","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Ryton from Chesterfield Canal to Anston Brook","GB104028058162","River","not designated artificial or heavily modified","452843","381835","SK5284381835","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Anston Brook from Source to Ryton","GB104028058210","River","not designated artificial or heavily modified","452214","383929","SK5221483929","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Ranskill Brook Catchment (trib of Idle)","GB104028058220","River","heavily modified","466747","386963","SK6674786963","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Ryton to Trent","GB104028058110","River","artificial","471466","395352","SK7146695352","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Ryton to Trent","GB104028058110","River","artificial","471466","395352","SK7146695352","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Thoresby Lake","GB30433316","Lake","heavily modified","463362","370494","SK6336270494","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Ryton from Anston Brook to Idle","GB104028058100","River","not designated artificial or heavily modified","464426","382731","SK6442682731","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Thoresby Lake","GB30433316","Lake","heavily modified","463362","370494","SK6336270494","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Ryton to Trent","GB104028058110","River","artificial","471466","395352","SK7146695352","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Ryton from Anston Brook to Idle","GB104028058100","River","not designated artificial or heavily modified","464426","382731","SK6442682731","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Anston Brook from Source to Ryton","GB104028058210","River","not designated artificial or heavily modified","452214","383929","SK5221483929","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","not designated artificial or heavily modified","455899","389488","SK5589989488","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Ryton to Trent","GB104028058110","River","artificial","471466","395352","SK7146695352","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Ryton from Anston Brook to Idle","GB104028058100","River","not designated artificial or heavily modified","464426","382731","SK6442682731","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Anston Brook from Source to Ryton","GB104028058210","River","not designated artificial or heavily modified","452214","383929","SK5221483929","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Anston Brook from Source to Ryton","GB104028058210","River","not designated artificial or heavily modified","452214","383929","SK5221483929","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Ryton to Trent","GB104028058110","River","artificial","471466","395352","SK7146695352","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Idle from Ryton to Trent","GB104028058110","River","artificial","471466","395352","SK7146695352","2015","3","Good","Element","Cybutryne","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Ryton from Anston Brook to Idle","GB104028058100","River","not designated artificial or heavily modified","464426","382731","SK6442682731","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Maun from Rainworth Water to Poulter","GB104028058080","River","heavily modified","467300","372459","SK6730072459","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","not designated artificial or heavily modified","455899","389488","SK5589989488","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Poulter from Source to Millwood Brook","GB104028058130","River","not designated artificial or heavily modified","453346","370434","SK5334670434","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","not designated artificial or heavily modified","466474","363559","SK6647463559","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","not designated artificial or heavily modified","463184","360415","SK6318460415","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Vicar Water from Source to Maun","GB104028052950","River","not designated artificial or heavily modified","459979","363179","SK5997963179","2015","3","Good","Element","Phosphate","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Maun from Source to Vicar Water","GB104028052960","River","heavily modified","450874","359031","SK5087459031","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","not designated artificial or heavily modified","466474","363559","SK6647463559","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","not designated artificial or heavily modified","466474","363559","SK6647463559","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Maun from Source to Vicar Water","GB104028052960","River","heavily modified","450874","359031","SK5087459031","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Maun from Source to Vicar Water","GB104028052960","River","heavily modified","450874","359031","SK5087459031","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","not designated artificial or heavily modified","466474","363559","SK6647463559","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","not designated artificial or heavily modified","463184","360415","SK6318460415","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Source to Gallow Hole Dyke","GB104028052940","River","not designated artificial or heavily modified","463184","360415","SK6318460415","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Gallow Hole Dyke Catchment (trib of Rainworth Water)","GB104028052980","River","not designated artificial or heavily modified","466474","363559","SK6647463559","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Misson Line Bank","GB30432240","Lake","artificial","471310","395973","SK7131095973","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","not designated artificial or heavily modified","464715","365883","SK6471565883","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Poulter from Source to Millwood Brook","GB104028058130","River","not designated artificial or heavily modified","453346","370434","SK5334670434","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Owlands Wood Dyke from Source to Hodscok Brook","GB104028058170","River","not designated artificial or heavily modified","458852","383812","SK5885283812","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Meden from Source to Sookholme Brook","GB104028058020","River","not designated artificial or heavily modified","450546","364487","SK5054664487","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Meden from Sookholme Brook to Maun","GB104028058060","River","not designated artificial or heavily modified","464834","371160","SK6483471160","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Vicar Water from Source to Maun","GB104028052950","River","not designated artificial or heavily modified","459979","363179","SK5997963179","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Thoresby Lake","GB30433316","Lake","heavily modified","463362","370494","SK6336270494","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","not designated artificial or heavily modified","464715","365883","SK6471565883","2015","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","not designated artificial or heavily modified","455899","389488","SK5589989488","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Maun from Source to Vicar Water","GB104028052960","River","heavily modified","450874","359031","SK5087459031","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Idle and Torne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3041","Idle River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3229","Sookholme Brook Catchment (trib of Meden)","GB104028058050","River","not designated artificial or heavily modified","454287","366764","SK5428766764","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
