@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,Nitrate-N,Nitrate as N,0117,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,Nitrite-N,Nitrite as N,0118,"",0.0233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",460,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
http://environment.data.gov.uk/water-quality/data/measurement/MD-4670972-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50067,MD-50067,TEDSTONE BROOK C/W R.FROME,2017-01-31T13:58:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365715,255025
