@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,Turbdty in-s,Turbidity : In Situ,3976,"",6.3,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.415,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.383,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,Water Depth,Water Depth,3428,"",6.23,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0069,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,HTrlTW,Time of sampling relative to previous high water,7342,"",1.5,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.94,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.025,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,Temp Water,Temperature of Water,0076,"",7,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,NGR Northing,NGR : Northing,6020,"",101947,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,NGR Easting,NGR : Easting,6019,"",468349,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,SALinsitu,Salinity : In Situ,7608,"",32.2,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.39,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,Time Hi-Tide,Time of high tide,0004,"",6.43,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1591985-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2023-01-17T08:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.48,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
