@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.4,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,HTrlTW,Time of sampling relative to previous high water,7342,"",9.12,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,SALinsitu,Salinity : In Situ,7608,"",26.93,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,NGR Easting,NGR : Easting,6019,"",525994,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,NGR Northing,NGR : Northing,6020,"",412978,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,Time Hi-Tide,Time of high tide,0004,"",14.03,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,Temp Water,Temperature of Water,0076,"",15.5,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,Turbdty in-s,Turbidity : In Situ,3976,"",48.8,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.48,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
http://environment.data.gov.uk/water-quality/data/measurement/AN-2039599-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-CGE4D25,AN-CGE4D25,R.HUMBER NOVARTIS EBB LW -2.5 (250M),2023-06-12T14:51:00,Water Depth,Water Depth,3428,"",6.92,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),525952,413019
