@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,Nitrate-N,Nitrate as N,0117,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.764,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,Nitrite-N,Nitrite as N,0118,"",0.0377,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,Temp Water,Temperature of Water,0076,"",19.73,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
http://environment.data.gov.uk/water-quality/data/measurement/SO-961871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000782,SO-E0000782,BOTANY STRM U/S TONBRIDGE STW,2006-07-12T09:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),559893,146293
