@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Turbdty in-s,Turbidity : In Situ,3976,"",64.8,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.303,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Vol Filtered,Volume of Sample Filtered,4865,"",760,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.284,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,NGR Easting,NGR : Easting,6019,"",486602,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.06,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Water Depth,Water Depth,3428,"",2.1,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.24,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.29,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,SALinsitu,Salinity : In Situ,7608,"",32.68,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,NGR Northing,NGR : Northing,6020,"",96802,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",8.6,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.59,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.011,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0056,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.36,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Time Hi-Tide,Time of high tide,0004,"",14.05,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.013,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.6,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
http://environment.data.gov.uk/water-quality/data/measurement/SO-1615331-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003018,SO-F0003018,FERRY CHANNEL,2024-04-11T18:35:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),486600,96800
