@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,Nitrate-N,Nitrate as N,0117,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,Nitrite-N,Nitrite as N,0118,"",0.0264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",175,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",626,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
http://environment.data.gov.uk/water-quality/data/measurement/SW-3110005-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60220800,SW-60220800,ALLENS BROOK OFF HYDE LANE,2012-03-26T10:18:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325332,125760
