"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Eden and Esk","Esk and Irthing","Esk (Eden and Esk)","GB102077074190","River","NY3791969295","not designated artificial or heavily modified","337919","569295","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580082","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Butter Burn","GB102076074070","River","NY6391673455","not designated artificial or heavily modified","363916","573455","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580045","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Irthing US Crammel Linn Waterfall","GB102076073982","River","NY6903772462","not designated artificial or heavily modified","369037","572462","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579998","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Bailey Water","GB102077074280","River","NY5203282946","not designated artificial or heavily modified","352032","582946","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580114","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Hether Burn","GB102077074150","River","NY4454967773","not designated artificial or heavily modified","344549","567773","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580064","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Butter Burn","GB102076074070","River","NY6391673455","not designated artificial or heavily modified","363916","573455","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580046","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Esk (Eden and Esk)","GB102077074190","River","NY3791969295","not designated artificial or heavily modified","337919","569295","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580083","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","King Water","GB102076074080","River","NY5685867341","not designated artificial or heavily modified","356858","567341","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580047","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Esk (Eden and Esk)","GB102077074190","River","NY3791969295","not designated artificial or heavily modified","337919","569295","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580084","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Tarn Beck (River Irthing)","GB102076074110","River","NY6136181161","not designated artificial or heavily modified","361361","581161","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580062","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Gaitle/Beck Burn","GB102077074180","River","NY3535470623","not designated artificial or heavily modified","335354","570623","3","Bad","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","580080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580080","Other",
"Solway Tweed","Eden and Esk","Esk and Irthing","Gaitle/Beck Burn","GB102077074180","River","NY3535470623","not designated artificial or heavily modified","335354","570623","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","580078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580078","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Gaitle/Beck Burn","GB102077074180","River","NY3535470623","not designated artificial or heavily modified","335354","570623","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588473","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Esk and Irthing","Esk (Eden and Esk)","GB102077074190","River","NY3791969295","not designated artificial or heavily modified","337919","569295","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580085","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","King Water","GB102076074080","River","NY5685867341","not designated artificial or heavily modified","356858","567341","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580048","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Cam Beck (Eden and Esk)","GB102076074060","River","NY5122164858","not designated artificial or heavily modified","351221","564858","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580040","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","580067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580067","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588468","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Esk and Irthing","White Lyne d/s Bewcastle","GB102077074210","River","NY5340173552","not designated artificial or heavily modified","353401","573552","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580086","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Hether Burn","GB102077074150","River","NY4454967773","not designated artificial or heavily modified","344549","567773","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579806","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Hether Burn","GB102077074150","River","NY4454967773","not designated artificial or heavily modified","344549","567773","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","579807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579807","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579939","Ammonia","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Gelt","GB102076074040","River","NY5467358214","not designated artificial or heavily modified","354673","558214","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580032","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Old Water","GB102076074020","River","NY5911753273","not designated artificial or heavily modified","359117","553273","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580022","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Back (Carwinley) Burn","GB102077074230","River","NY4515176874","not designated artificial or heavily modified","345151","576874","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580096","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Old Water","GB102076074020","River","NY5911753273","not designated artificial or heavily modified","359117","553273","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580025","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580025","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","White Lyne d/s Bewcastle","GB102077074210","River","NY5340173552","not designated artificial or heavily modified","353401","573552","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580089","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Gaitle/Beck Burn","GB102077074180","River","NY3535470623","not designated artificial or heavily modified","335354","570623","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580081","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"580070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580070","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Gelt","GB102076074040","River","NY5467358214","not designated artificial or heavily modified","354673","558214","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","580033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580033","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Quarry Beck","GB102076074050","River","NY5525060641","not designated artificial or heavily modified","355250","560641","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580037","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Castle Carrock Reservoir","GB30228476","Lake","NY5441554666","artificial","354415","554666","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565948","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580071","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Bailey Water","GB102077074280","River","NY5203282946","not designated artificial or heavily modified","352032","582946","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580113","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","White Lyne u/s Bewastle","GB102077074270","River","NY5587279078","not designated artificial or heavily modified","355872","579078","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580112","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Lyne","GB102077074170","River","NY4920072097","not designated artificial or heavily modified","349200","572097","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580072","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Gelt","GB102076074040","River","NY5467358214","not designated artificial or heavily modified","354673","558214","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580035","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Cam Beck (Eden and Esk)","GB102076074060","River","NY5122164858","not designated artificial or heavily modified","351221","564858","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580043","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Tarn Beck (River Irthing)","GB102076074110","River","NY6136181161","not designated artificial or heavily modified","361361","581161","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580063","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580063","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Irthing DS Crammel Linn Waterfall","GB102076073981","River","NY6364567255","not designated artificial or heavily modified","363645","567255","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579994","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Lyne","GB102077074170","River","NY4920072097","not designated artificial or heavily modified","349200","572097","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580073","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Quarry Beck","GB102076074050","River","NY5525060641","not designated artificial or heavily modified","355250","560641","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580036","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Glenzier Burn","GB102077074260","River","NY3783372278","not designated artificial or heavily modified","337833","572278","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580106","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Lyne","GB102077074170","River","NY4920072097","not designated artificial or heavily modified","349200","572097","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580074","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"580056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580056","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","New Water","GB102076074010","River","NY5941251293","not designated artificial or heavily modified","359412","551293","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","580019","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580019","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Lyne","GB102077074170","River","NY4920072097","not designated artificial or heavily modified","349200","572097","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","580075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580075","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Rae Burn","GB102077074240","River","NY4482473445","not designated artificial or heavily modified","344824","573445","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580097","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","King Water","GB102076074080","River","NY5685867341","not designated artificial or heavily modified","356858","567341","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","580050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580050","Organic pollution","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Lyne","GB102077074170","River","NY4920072097","not designated artificial or heavily modified","349200","572097","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588472","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Esk and Irthing","Lyne","GB102077074170","River","NY4920072097","not designated artificial or heavily modified","349200","572097","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580076","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Quarry Beck","GB102076074050","River","NY5525060641","not designated artificial or heavily modified","355250","560641","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580039","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Irthing US Crammel Linn Waterfall","GB102076073982","River","NY6903772462","not designated artificial or heavily modified","369037","572462","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579999","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Gaitle/Beck Burn","GB102077074180","River","NY3535470623","not designated artificial or heavily modified","335354","570623","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580077","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Kirk Beck","GB102077074220","River","NY5760074827","not designated artificial or heavily modified","357600","574827","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580090","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","New Water","GB102076074010","River","NY5941251293","not designated artificial or heavily modified","359412","551293","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580021","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Old Water","GB102076074020","River","NY5911753273","not designated artificial or heavily modified","359117","553273","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"580024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580024","Abstraction and flow","Changes to the natural flow and levels of water"
"Solway Tweed","Eden and Esk","Esk and Irthing","Glenzier Burn","GB102077074260","River","NY3783372278","not designated artificial or heavily modified","337833","572278","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580110","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Irthing US Crammel Linn Waterfall","GB102076073982","River","NY6903772462","not designated artificial or heavily modified","369037","572462","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579997","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Kirk Beck","GB102077074220","River","NY5760074827","not designated artificial or heavily modified","357600","574827","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580091","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Irthing DS Crammel Linn Waterfall","GB102076073981","River","NY6364567255","not designated artificial or heavily modified","363645","567255","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579996","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Old Water","GB102076074020","River","NY5911753273","not designated artificial or heavily modified","359117","553273","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","580023","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580023","Abstraction and flow","Changes to the natural flow and levels of water"
"Solway Tweed","Eden and Esk","Esk and Irthing","White Lyne u/s Bewastle","GB102077074270","River","NY5587279078","not designated artificial or heavily modified","355872","579078","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580111","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Castle Carrock Reservoir","GB30228476","Lake","NY5441554666","artificial","354415","554666","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565950","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Tarn Beck (River Irthing)","GB102076074110","River","NY6136181161","not designated artificial or heavily modified","361361","581161","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580061","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Back (Carwinley) Burn","GB102077074230","River","NY4515176874","not designated artificial or heavily modified","345151","576874","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580095","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Irthing (upstream Butter Burn)","GB102076074100","River","NY6898876661","not designated artificial or heavily modified","368988","576661","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580055","Chemicals",
