"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074110","Tarn Beck (River Irthing)","River","361361","581161","NY6136181161","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074110/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2014","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2014/item/wbc_61/cycle/1","Very Certain","0.88","Face Value Deterioration",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2011","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2011/item/wbc_20/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073982","Irthing US Crammel Linn Waterfall","River","369037","572462","NY6903772462","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073982/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074150","Hether Burn","River","344549","567773","NY4454967773","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074150/year/2013/item/wbc_71/cycle/1","No Information","1","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2016/item/wbc_71/cycle/2","No Information","0.84","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2013","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2013/item/wbc_30/cycle/2","No Information","0.8",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","354673","558214","NY5467358214","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2015","Good","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2015/item/wbc_74/cycle/2","No Information","0.57",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074260","Glenzier Burn","River","337833","572278","NY3783372278","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074260/year/2013/item/wbc_71/cycle/1","No Information","0.81","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074050","Quarry Beck","River","355250","560641","NY5525060641","not designated artificial or heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074050/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074250","Black Lyne","River","351275","576191","NY5127576191","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074250/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2010/item/wbc_56/cycle/1","No Information","0.57","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074230","Back (Carwinley) Burn","River","345151","576874","NY4515176874","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074230/year/2010/item/wbc_71/cycle/1","No Information","0.61",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074150","Hether Burn","River","344549","567773","NY4454967773","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074150/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074260","Glenzier Burn","River","337833","572278","NY3783372278","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074260/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2010/item/wbc_79/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2009/item/wbc_92/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074060","Cam Beck (Eden and Esk)","River","351221","564858","NY5122164858","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074060/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","344824","573445","NY4482473445","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074280","Bailey Water","River","352032","582946","NY5203282946","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074280/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073981","Irthing DS Crammel Linn Waterfall","River","363645","567255","NY6364567255","not designated artificial or heavily modified","2019","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073981/year/2019/item/wbc_223/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076073982","Irthing US Crammel Linn Waterfall","River","369037","572462","NY6903772462","not designated artificial or heavily modified","2016","Poor","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076073982/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074060","Cam Beck (Eden and Esk)","River","351221","564858","NY5122164858","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074060/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074230","Back (Carwinley) Burn","River","345151","576874","NY4515176874","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074230/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2009/item/wbc_70/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074240","Rae Burn","River","344824","573445","NY4482473445","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074240/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2010","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2010/item/wbc_23/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2016","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2016/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074020","Old Water","River","359117","553273","NY5911753273","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074020/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2012/item/wbc_74/cycle/1","No Information","0.43",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","355872","579078","NY5587279078","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB30228476","Castle Carrock Reservoir","Lake","354415","554666","NY5441554666","artificial","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228476/year/2014/item/wbc_62/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074260","Glenzier Burn","River","337833","572278","NY3783372278","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074260/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","357600","574827","NY5760074827","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074280","Bailey Water","River","352032","582946","NY5203282946","not designated artificial or heavily modified","2012","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074280/year/2012/item/wbc_74/cycle/1","No Information","0.34","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580085",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","354673","558214","NY5467358214","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074270","White Lyne u/s Bewastle","River","355872","579078","NY5587279078","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074270/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074020","Old Water","River","359117","553273","NY5911753273","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074020/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074150","Hether Burn","River","344549","567773","NY4454967773","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074150/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2012","Good","1","Element","Tetrachloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2012/item/wbc_52/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074280","Bailey Water","River","352032","582946","NY5203282946","not designated artificial or heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074280/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2011/item/wbc_55/cycle/1","Quite Certain","0.45",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074110","Tarn Beck (River Irthing)","River","361361","581161","NY6136181161","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074110/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074180","Gaitle/Beck Burn","River","335354","570623","NY3535470623","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074180/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074210","White Lyne d/s Bewcastle","River","353401","573552","NY5340173552","not designated artificial or heavily modified","2019","Good","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074210/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2013","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2013/item/wbc_20/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2012","Good","1","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2012/item/wbc_30/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074290","Black Lyne (upper)","River","354342","580837","NY5434280837","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074290/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2014/item/wbc_74/cycle/1","No Information","0.6","Face Value Improvement",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074060","Cam Beck (Eden and Esk)","River","351221","564858","NY5122164858","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074060/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB30228476","Castle Carrock Reservoir","Lake","354415","554666","NY5441554666","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30228476/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074110","Tarn Beck (River Irthing)","River","361361","581161","NY6136181161","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074110/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074180","Gaitle/Beck Burn","River","335354","570623","NY3535470623","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074180/year/2015/item/wbc_71/cycle/2","No Information","0.89",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","354673","558214","NY5467358214","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2011/item/wbc_77/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074290","Black Lyne (upper)","River","354342","580837","NY5434280837","not designated artificial or heavily modified","2015","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074290/year/2015/item/wbc_71/cycle/2","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2014/item/wbc_63/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074150","Hether Burn","River","344549","567773","NY4454967773","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074150/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074010","New Water","River","359412","551293","NY5941251293","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074010/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074250","Black Lyne","River","351275","576191","NY5127576191","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074250/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074170","Lyne","River","349200","572097","NY4920072097","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074170/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","354673","558214","NY5467358214","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074100","Irthing (upstream Butter Burn)","River","368988","576661","NY6898876661","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074100/year/2019/item/wbc_1/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074190","Esk (Eden and Esk)","River","337919","569295","NY3791969295","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074190/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074220","Kirk Beck","River","357600","574827","NY5760074827","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074220/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074080","King Water","River","356858","567341","NY5685867341","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074080/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074090","Hazel Gill (River Irthing)","River","361899","577284","NY6189977284","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074090/year/2010/item/wbc_69/cycle/1","No Information","0.99",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074260","Glenzier Burn","River","337833","572278","NY3783372278","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074260/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074230","Back (Carwinley) Burn","River","345151","576874","NY4515176874","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074230/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074040","Gelt","River","354673","558214","NY5467358214","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074040/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102076074070","Butter Burn","River","363916","573455","NY6391673455","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076074070/year/2019/item/wbc_190/cycle/3","No Information","0",,,
