"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41686","HOGSMILL/OAKLAND WAY/","520935","163663","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532619/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2022/item/wbc_55/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41686","HOGSMILL/OAKLAND WAY/","520935","163663","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532619/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29479","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/IMPACT - D/S/","519925","164649","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530676/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29479","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/IMPACT - D/S/","519925","164649","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530676/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29479","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/IMPACT - D/S/","519925","164649","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530676/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29479","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/IMPACT - D/S/","519925","164649","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530676/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29479","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/IMPACT - D/S/","519925","164649","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530676/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29479","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/IMPACT - D/S/","519925","164649","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530676/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29479","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/IMPACT - D/S/","519925","164649","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530676/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","29479","HOGSMILL/BONESGATE STREAM/BONESGATE AT EWELL/IMPACT - D/S/","519925","164649","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530676/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41687","HOGSMILL/CHAMBER MEAD/","521589","163301","South East","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532498/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2022/item/wbc_55/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41687","HOGSMILL/CHAMBER MEAD/","521589","163301","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532498/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41687","HOGSMILL/CHAMBER MEAD/","521589","163301","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532498/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41687","HOGSMILL/CHAMBER MEAD/","521589","163301","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532498/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_55/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41687","HOGSMILL/CHAMBER MEAD/","521589","163301","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532498/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41687","HOGSMILL/CHAMBER MEAD/","521589","163301","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532498/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41687","HOGSMILL/CHAMBER MEAD/","521589","163301","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532498/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41687","HOGSMILL/CHAMBER MEAD/","521589","163301","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532498/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_55/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","41687","HOGSMILL/CHAMBER MEAD/","521589","163301","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532498/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_55/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","68583","HOGSMILL/ELMBRIDGE AVENUE/","520055","167794","South East","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/557597/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2022/item/wbc_55/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","33994","33994","520037","167876","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454757/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_56/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","33994","33994","520037","167876","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454757/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2010/item/wbc_56/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","33994","33994","520037","167876","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454757/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_56/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","33994","33994","520037","167876","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454757/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_56/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","33994","33994","520037","167876","South East","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454757/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_56/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","33994","33994","520037","167876","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454757/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_56/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","33994","33994","520037","167876","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454757/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_56/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","33994","33994","520037","167876","South East","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454757/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2011/item/wbc_56/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","33994","33994","520037","167876","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454757/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_56/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2022/item/wbc_69/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_69/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_69/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_69/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_69/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_69/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_69/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_69/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_69/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_69/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_69/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_74/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_74/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_74/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_74/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_74/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2022/item/wbc_74/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_74/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_74/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_74/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_74/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_74/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2022/item/wbc_66/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2015/item/wbc_66/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2016/item/wbc_66/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_66/cycle/3"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_66/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_66/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_66/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2014/item/wbc_66/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2019/item/wbc_66/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2012/item/wbc_66/cycle/1"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2013/item/wbc_66/cycle/2"
"Thames","London","Hogsmill","GB106039017440","Hogsmill","River","PHMR0009","HOGSMILL ABOVE HOGSMILL STW","519547","168514","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349181/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017440/year/2009/item/wbc_71/cycle/1"
