@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",75.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,Nitrate-N,Nitrate as N,0117,"",4.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,Nitrite-N,Nitrite as N,0118,"",0.0057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",357,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
http://environment.data.gov.uk/water-quality/data/measurement/NE-1738914-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600478,NE-49600478,PICKERING BECK AT MILL LANE,2023-12-13T10:54:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),479552,483361
