@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,Nitrate-N,Nitrate as N,0117,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,Nitrite-N,Nitrite as N,0118,"",0.0132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00716,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,Cond @ 25C,Conductivity at 25 C,0077,"",179,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,pH,pH,0061,"",8.49,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
http://environment.data.gov.uk/water-quality/data/measurement/MD-4620352-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-52597070,MD-52597070,HIGHLOW BROOK D/S LEADMILL TROUT FARM,2015-06-01T10:42:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.413,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),423443,380424
