@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,Nitrate-N,Nitrate as N,0117,"",0.326,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",126.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",207,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00062,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,pH,pH,0061,"",9.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
http://environment.data.gov.uk/water-quality/data/measurement/NW-5361589-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003457,NW-88003457,CHIPPING BROOK 200M U/S CHIPPING STW,2024-05-02T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362429,442590
