@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,Mg Filtered,"Magnesium, Dissolved",0235,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,Zn- Filtered,"Zinc, Dissolved",3408,"",7.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,Hardness,"Hardness, Total as CaCO3",0158,"",494,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",2.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,Ca Filtered,"Calcium, Dissolved",0239,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,Zinc - as Zn,Zinc,6455,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,Magnesium-Mg,Magnesium,0237,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,Calcium - Ca,Calcium,0241,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,Fe- Filt,"Iron, Dissolved",6460,"",220,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
http://environment.data.gov.uk/water-quality/data/measurement/SW-3399061-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8480243,SW-Z8480243,HONEYBALL W/C,2020-01-13T13:37:00,Ni- Filtered,"Nickel, Dissolved",3410,"",12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),401756,170440
