@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",349595,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Temp Water,Temperature of Water,0076,"",4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",120,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.337,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Nitrate-N,Nitrate as N,0117,"",0.333,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Manganse-Mn,Manganese,6050,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,<,12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Chloride Ion,Chloride,0172,"",8.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
http://environment.data.gov.uk/water-quality/data/measurement/NW-1603198-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003451,NW-88003451,RIVER DUNSOP PTC RIVER HODDER,2004-03-11T12:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),366147,450105
