﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2013/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2012/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2011/item/wbc_61/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2013/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2015/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2016/item/wbc_209/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2009/item/wbc_56/cycle/1"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2016/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2015/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2014/item/wbc_56/cycle/2"
"South West","Tamar","Tamar Upper","GB108047007940","Tamar (River Ottery to River Lyd)","River","8965","8965","235560","84920","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468028/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108047007940/year/2014/item/wbc_56/cycle/1"
