@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",358,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,Nitrate-N,Nitrate as N,0117,"",4.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,WethPresTemp,Weather : Temperature,1181,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,Temp Water,Temperature of Water,0076,"",5.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,Chloride Ion,Chloride,0172,"",45.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
http://environment.data.gov.uk/water-quality/data/measurement/MD-2593500-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-56423140,MD-56423140,ENDON BROOK - WALL GRANGE ENDON,2005-01-26T11:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),396184,353596
