"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","Solway Firth","UK9005012","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9005012"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","Solway","UKSW119","Shellfish Water Directive",
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","Silloth_E","UKSW118","Shellfish Water Directive",
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","Upper Solway Flats & Marshes","UK11079","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11079"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","River Eden","UK0012643","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012643"
"Solway Tweed","Solway Tweed TraC","Solway Firth","GB530207614700","Solway Firth","UK0013025","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013025"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","Holy Island","UKSW1","Shellfish Water Directive",
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","River Tweed","UK0012691","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012691"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Solway Tweed","Solway Tweed TraC","Tweed Estuary","GB510202110000","Tweed Estuary","UK0030292","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030292"
