﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","580339","/catchment-planning/ReasonsForNotAchievingGood/580339","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580334","/catchment-planning/ReasonsForNotAchievingGood/580334","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","580344","/catchment-planning/ReasonsForNotAchievingGood/580344","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Horticulture","Point source","Probable","Farm/site infrastructure","Probable",,,"580333","/catchment-planning/ReasonsForNotAchievingGood/580333","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Suspected","Nutrients","Phosphate","580343","/catchment-planning/ReasonsForNotAchievingGood/580343","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"580332","/catchment-planning/ReasonsForNotAchievingGood/580332","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Water supply","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","580342","/catchment-planning/ReasonsForNotAchievingGood/580342","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","580341","/catchment-planning/ReasonsForNotAchievingGood/580341","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580330","/catchment-planning/ReasonsForNotAchievingGood/580330","Chemicals",
"Northumbria","Northumberland Rivers","Coquet Lower","Longdike Burn Catchment (trib of Coquet)","GB103022076550","River","NZ1974599264","not designated artificial or heavily modified","419745","599264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","580340","/catchment-planning/ReasonsForNotAchievingGood/580340","Phosphate","Pollution from rural areas"
