﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","18734","RIVER COQUET/THIRSTON BURN/","419300","599700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480447/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","18734","RIVER COQUET/THIRSTON BURN/","419300","599700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480447/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","18734","RIVER COQUET/THIRSTON BURN/","419300","599700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480447/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","18734","RIVER COQUET/THIRSTON BURN/","419300","599700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480447/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","25289","RIVER COQUET/LONGDIKE BURN NEAR CAUSEY FARM/","417400","595700","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480637/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","25289","RIVER COQUET/LONGDIKE BURN NEAR CAUSEY FARM/","417400","595700","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480637/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","25289","RIVER COQUET/LONGDIKE BURN NEAR CAUSEY FARM/","417400","595700","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480637/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2011/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","25289","RIVER COQUET/LONGDIKE BURN NEAR CAUSEY FARM/","417400","595700","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480637/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2010/item/wbc_55/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2011/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2010/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2011/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2010/item/wbc_79/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_67/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2011/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2010/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2011/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2010/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2011/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2010/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2012/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2011/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2010/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300067","THIRSTON BURN AT THIRSTON","419255","599715","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276646/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2009/item/wbc_91/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300051","PAXTONDEAN BURN U/S LONGHORSLEY STW","415365","594210","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276630/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076550","Longdike Burn Catchment (trib of Coquet)","River","42300051","PAXTONDEAN BURN U/S LONGHORSLEY STW","415365","594210","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276630/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076550/year/2019/item/wbc_69/cycle/2"
