@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343268-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-11-18T10:45:00,pH,pH,0061,"",7.9,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343268-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-11-18T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343268-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-11-18T10:45:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",1.75,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343268-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-11-18T10:45:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.174,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343268-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-11-18T10:45:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0216,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343268-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-11-18T10:45:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343268-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-11-18T10:45:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",1.77,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343268-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-11-18T10:45:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.069,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343268-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-11-18T10:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",10454,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1343268-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-11-18T10:45:00,SALinsitu,Salinity : In Situ,7608,"",5.9,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
