@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20130115-1702477,2013-01-15T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20130213-1706755,2013-02-13T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20130315-1710039,2013-03-15T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20130413-1713316,2013-04-13T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20130502-1716552,2013-05-02T16:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20130609-1720275,2013-06-09T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20130706-1723492,2013-07-06T07:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20130810-1727847,2013-08-10T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20130907-1731024,2013-09-07T21:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20131013-1734442,2013-10-13T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20131119-1739357,2013-11-19T07:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20131203-1741830,2013-12-03T19:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
