@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20190117-1923372,2019-01-17T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20190205-1924542,2019-02-05T19:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20190307-1926908,2019-03-07T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20190406-1929409,2019-04-06T09:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20190511-1932156,2019-05-11T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20190606-1934547,2019-06-06T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20190707-1938475,2019-07-07T11:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20190825-1942788,2019-08-25T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20190907-1943675,2019-09-07T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20191010-1946472,2019-10-10T17:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20191203-1952016,2019-12-03T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
