@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20050308-1341332,2005-03-08T17:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20050308-1341329,2005-03-08T17:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20050308-1341330,2005-03-08T17:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20050308-1341331,2005-03-08T17:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20050614-1356334,2005-06-14T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20050614-1356333,2005-06-14T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20050614-1356332,2005-06-14T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20050614-1356335,2005-06-14T12:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20051122-1379429,2005-11-22T09:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20051122-1379431,2005-11-22T09:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20051122-1379430,2005-11-22T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20051122-1379428,2005-11-22T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
