@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20140107-1744334,2014-01-07T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20140211-1748964,2014-02-11T17:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20140307-1751332,2014-03-07T12:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20140411-1754385,2014-04-11T16:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20140506-1757717,2014-05-06T12:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20140606-1761354,2014-06-06T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20140708-1764710,2014-07-08T17:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20140801-1767210,2014-08-01T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20140911-1771796,2014-09-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20141011-1774886,2014-10-11T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20141104-1777326,2014-11-04T17:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20141202-1781226,2014-12-02T15:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
