@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20080709-1513222,2008-07-09T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20080709-1513221,2008-07-09T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20080709-1513219,2008-07-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20080709-1513220,2008-07-09T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20081106-1533819,2008-11-06T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20081106-1533818,2008-11-06T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20081106-1533820,2008-11-06T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20081106-1533817,2008-11-06T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20080424-1502742,2008-04-24T08:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20080424-1502744,2008-04-24T08:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20080424-1502741,2008-04-24T08:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-TIOMON2-20080424-1502743,2008-04-24T08:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TIOMON2,TIOXIDE-TIO2 MONITORING 1988,526245,414091,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
