"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","South East TraC","Isle of Wight TraC","WESTERN YAR","GB520710101800","TransitionalWater","SZ3517887808","heavily modified","435178","87808","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557757","Chemicals",
"South East","South East TraC","Isle of Wight TraC","WESTERN YAR","GB520710101800","TransitionalWater","SZ3517887808","heavily modified","435178","87808","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","557758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557758","Chemicals",
"South East","South East TraC","Isle of Wight TraC","Old Mill Ponds","GB560710116900","TransitionalWater","SZ6332888981","artificial","463328","88981","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558392","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558392","Chemicals",
"South East","South East TraC","Isle of Wight TraC","WESTERN YAR","GB520710101800","TransitionalWater","SZ3517887808","heavily modified","435178","87808","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557759","Chemicals",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","557752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557752","Chemicals",
"South East","South East TraC","Isle of Wight TraC","Old Mill Ponds","GB560710116900","TransitionalWater","SZ6332888981","artificial","463328","88981","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558393","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558393","Chemicals",
"South East","South East TraC","Isle of Wight TraC","WESTERN YAR","GB520710101800","TransitionalWater","SZ3517887808","heavily modified","435178","87808","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"578341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578341","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","WESTERN YAR","GB520710101800","TransitionalWater","SZ3517887808","heavily modified","435178","87808","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"578342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578342","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","NEWTOWN RIVER","GB520710101700","TransitionalWater","SZ4170990731","not designated artificial or heavily modified","441709","90731","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575126","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","Bembridge Harbour Lagoon","GB560710117000","TransitionalWater","SZ6358387900","artificial","463583","87900","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558394","Chemicals",
"South East","South East TraC","Isle of Wight TraC","NEWTOWN RIVER","GB520710101700","TransitionalWater","SZ4170990731","not designated artificial or heavily modified","441709","90731","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"575127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575127","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","Bembridge Harbour Lagoon","GB560710117000","TransitionalWater","SZ6358387900","artificial","463583","87900","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558395","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558395","Chemicals",
"South East","South East TraC","Isle of Wight TraC","NEWTOWN RIVER","GB520710101700","TransitionalWater","SZ4170990731","not designated artificial or heavily modified","441709","90731","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575128","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Suspected","Coastal Background DIN","Confirmed",,,"557780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557780","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","WESTERN YAR","GB520710101800","TransitionalWater","SZ3517887808","heavily modified","435178","87808","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575129","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557781","Chemicals",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"575118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575118","Abstraction and flow",
"South East","South East TraC","Isle of Wight TraC","EASTERN YAR","GB520710102000","TransitionalWater","SZ6380889420","heavily modified","463808","89420","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557782","Chemicals",
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575134","Physical modification","Physical modifications"
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575113","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","EASTERN YAR","GB520710102000","TransitionalWater","SZ6380889420","heavily modified","463808","89420","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557784","Chemicals",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575115","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557762","Chemicals",
"South East","South East TraC","Isle of Wight TraC","NEWTOWN RIVER","GB520710101700","TransitionalWater","SZ4170990731","not designated artificial or heavily modified","441709","90731","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557756","Chemicals",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Macroalgae","Urban and transport","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Unknown (pending investigation)","Not applicable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575116","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","Isle of Wight East","GB650705530000","CoastalWater","SZ7078885933","heavily modified","470788","85933","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560447","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560447","Chemicals",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Macroalgae","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575117","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Isle of Wight TraC","Isle of Wight East","GB650705530000","CoastalWater","SZ7078885933","heavily modified","470788","85933","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560448","Chemicals",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575119","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557753","Chemicals",
"South East","South East TraC","Isle of Wight TraC","EASTERN YAR","GB520710102000","TransitionalWater","SZ6380889420","heavily modified","463808","89420","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"575140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575140","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","557775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557775","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","EASTERN YAR","GB520710102000","TransitionalWater","SZ6380889420","heavily modified","463808","89420","3","Moderate","Element","Dissolved Inorganic Nitrogen","Urban and transport","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Unknown (pending investigation)","Not applicable",,,"575142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575142","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Macroalgae","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","557776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557776","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"575120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575120","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575122","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Moderate","Element","Dissolved Inorganic Nitrogen","Urban and transport","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Unknown (pending investigation)","Not applicable",,,"575121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575121","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","EASTERN YAR","GB520710102000","TransitionalWater","SZ6380889420","heavily modified","463808","89420","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575143","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Suspected","Coastal Background DIN","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","557777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557777","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"557778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557778","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","WOOTTON CREEK","GB520710101900","TransitionalWater","SZ5506392590","heavily modified","455063","92590","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"557779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557779","Nitrate (DIN)","Pollution from waste water"
"South East","South East TraC","Isle of Wight TraC","EASTERN YAR","GB520710102000","TransitionalWater","SZ6380889420","heavily modified","463808","89420","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575137","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","EASTERN YAR","GB520710102000","TransitionalWater","SZ6380889420","heavily modified","463808","89420","3","Moderate","Element","Macroalgae","Urban and transport","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Unknown (pending investigation)","Not applicable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575138","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","EASTERN YAR","GB520710102000","TransitionalWater","SZ6380889420","heavily modified","463808","89420","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575136","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","WESTERN YAR","GB520710101800","TransitionalWater","SZ3517887808","heavily modified","435178","87808","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","575131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575131","Nitrate (DIN)",
"South East","South East TraC","Isle of Wight TraC","EASTERN YAR","GB520710102000","TransitionalWater","SZ6380889420","heavily modified","463808","89420","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"575139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575139","Nitrate (DIN)","Pollution from rural areas"
"South East","South East TraC","Isle of Wight TraC","NEWTOWN RIVER","GB520710101700","TransitionalWater","SZ4170990731","not designated artificial or heavily modified","441709","90731","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557754","Chemicals",
"South East","South East TraC","Isle of Wight TraC","NEWTOWN RIVER","GB520710101700","TransitionalWater","SZ4170990731","not designated artificial or heavily modified","441709","90731","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","557755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557755","Chemicals",
"South East","South East TraC","Isle of Wight TraC","MEDINA","GB520710101600","TransitionalWater","SZ5042393612","heavily modified","450423","93612","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560098","Chemicals",
