"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","NEWTOWN RIVER","GB520710101700","TransitionalWater","not designated artificial or heavily modified","441709","90731","SZ4170990731","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","NEWTOWN RIVER","GB520710101700","TransitionalWater","not designated artificial or heavily modified","441709","90731","SZ4170990731","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","MEDINA","GB520710101600","TransitionalWater","heavily modified","450423","93612","SZ5042393612","2015","3","Good","Element","Phytoplankton","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","NEWTOWN RIVER","GB520710101700","TransitionalWater","not designated artificial or heavily modified","441709","90731","SZ4170990731","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Bembridge Harbour Lagoon","GB560710117000","TransitionalWater","artificial","463583","87900","SZ6358387900","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","MEDINA","GB520710101600","TransitionalWater","heavily modified","450423","93612","SZ5042393612","2015","3","High","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2027 (low)","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","NEWTOWN RIVER","GB520710101700","TransitionalWater","not designated artificial or heavily modified","441709","90731","SZ4170990731","2033","3","Good","Component","Biological quality elements","Objective","[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WESTERN YAR","GB520710101800","TransitionalWater","heavily modified","435178","87808","SZ3517887808","2033","3","Good","Component","Biological quality elements","Objective","[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Isle of Wight East","GB650705530000","CoastalWater","heavily modified","470788","85933","SZ7078885933","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Isle of Wight East","GB650705530000","CoastalWater","heavily modified","470788","85933","SZ7078885933","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WESTERN YAR","GB520710101800","TransitionalWater","heavily modified","435178","87808","SZ3517887808","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WESTERN YAR","GB520710101800","TransitionalWater","heavily modified","435178","87808","SZ3517887808","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","MEDINA","GB520710101600","TransitionalWater","heavily modified","450423","93612","SZ5042393612","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Bembridge Harbour Lagoon","GB560710117000","TransitionalWater","artificial","463583","87900","SZ6358387900","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Bembridge Harbour Lagoon","GB560710117000","TransitionalWater","artificial","463583","87900","SZ6358387900","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","NEWTOWN RIVER","GB520710101700","TransitionalWater","not designated artificial or heavily modified","441709","90731","SZ4170990731","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","MEDINA","GB520710101600","TransitionalWater","heavily modified","450423","93612","SZ5042393612","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WESTERN YAR","GB520710101800","TransitionalWater","heavily modified","435178","87808","SZ3517887808","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WOOTTON CREEK","GB520710101900","TransitionalWater","heavily modified","455063","92590","SZ5506392590","2033","3","Good","Component","Biological quality elements","Objective","[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WOOTTON CREEK","GB520710101900","TransitionalWater","heavily modified","455063","92590","SZ5506392590","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WOOTTON CREEK","GB520710101900","TransitionalWater","heavily modified","455063","92590","SZ5506392590","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","MEDINA","GB520710101600","TransitionalWater","heavily modified","450423","93612","SZ5042393612","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Old Mill Ponds","GB560710116900","TransitionalWater","artificial","463328","88981","SZ6332888981","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Old Mill Ponds","GB560710116900","TransitionalWater","artificial","463328","88981","SZ6332888981","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Isle of Wight East","GB650705530000","CoastalWater","heavily modified","470788","85933","SZ7078885933","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","NEWTOWN RIVER","GB520710101700","TransitionalWater","not designated artificial or heavily modified","441709","90731","SZ4170990731","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Bembridge Harbour Lagoon","GB560710117000","TransitionalWater","artificial","463583","87900","SZ6358387900","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Isle of Wight East","GB650705530000","CoastalWater","heavily modified","470788","85933","SZ7078885933","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","NEWTOWN RIVER","GB520710101700","TransitionalWater","not designated artificial or heavily modified","441709","90731","SZ4170990731","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WOOTTON CREEK","GB520710101900","TransitionalWater","heavily modified","455063","92590","SZ5506392590","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Old Mill Ponds","GB560710116900","TransitionalWater","artificial","463328","88981","SZ6332888981","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2033","3","Good","Element","Macroalgae","Objective","[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","MEDINA","GB520710101600","TransitionalWater","heavily modified","450423","93612","SZ5042393612","2033","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","MEDINA","GB520710101600","TransitionalWater","heavily modified","450423","93612","SZ5042393612","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","MEDINA","GB520710101600","TransitionalWater","heavily modified","450423","93612","SZ5042393612","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","NEWTOWN RIVER","GB520710101700","TransitionalWater","not designated artificial or heavily modified","441709","90731","SZ4170990731","2033","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","MEDINA","GB520710101600","TransitionalWater","heavily modified","450423","93612","SZ5042393612","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WESTERN YAR","GB520710101800","TransitionalWater","heavily modified","435178","87808","SZ3517887808","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","MEDINA","GB520710101600","TransitionalWater","heavily modified","450423","93612","SZ5042393612","2015","3","High","Element","Zinc","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Bembridge Harbour Lagoon","GB560710117000","TransitionalWater","artificial","463583","87900","SZ6358387900","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Bembridge Harbour Lagoon","GB560710117000","TransitionalWater","artificial","463583","87900","SZ6358387900","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Isle of Wight East","GB650705530000","CoastalWater","heavily modified","470788","85933","SZ7078885933","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WESTERN YAR","GB520710101800","TransitionalWater","heavily modified","435178","87808","SZ3517887808","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Old Mill Ponds","GB560710116900","TransitionalWater","artificial","463328","88981","SZ6332888981","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","NEWTOWN RIVER","GB520710101700","TransitionalWater","not designated artificial or heavily modified","441709","90731","SZ4170990731","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Old Mill Ponds","GB560710116900","TransitionalWater","artificial","463328","88981","SZ6332888981","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Isle of Wight East","GB650705530000","CoastalWater","heavily modified","470788","85933","SZ7078885933","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WESTERN YAR","GB520710101800","TransitionalWater","heavily modified","435178","87808","SZ3517887808","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WESTERN YAR","GB520710101800","TransitionalWater","heavily modified","435178","87808","SZ3517887808","2033","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Technically infeasible/Cause of adverse impact unknown]|[Natural conditions/Ecological recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Isle of Wight East","GB650705530000","CoastalWater","heavily modified","470788","85933","SZ7078885933","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WESTERN YAR","GB520710101800","TransitionalWater","heavily modified","435178","87808","SZ3517887808","2015","3","Good","Element","Mitigation Measures Assessment","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","NEWTOWN RIVER","GB520710101700","TransitionalWater","not designated artificial or heavily modified","441709","90731","SZ4170990731","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WOOTTON CREEK","GB520710101900","TransitionalWater","heavily modified","455063","92590","SZ5506392590","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Bembridge Harbour Lagoon","GB560710117000","TransitionalWater","artificial","463583","87900","SZ6358387900","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","Isle of Wight East","GB650705530000","CoastalWater","heavily modified","470788","85933","SZ7078885933","2015","3","Good","Component","Biological quality elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","WOOTTON CREEK","GB520710101900","TransitionalWater","heavily modified","455063","92590","SZ5506392590","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","South East TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3082","Isle of Wight TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3236","EASTERN YAR","GB520710102000","TransitionalWater","heavily modified","463808","89420","SZ6380889420","2015","3","Good","Element","Fluoranthene","Objective",
