"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2015/item/wbc_69/cycle/2","No Information","0.53",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2015","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2019/item/wbc_74/cycle/3","No Information","0.74","Face Value Unchanged",,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2016/item/wbc_67/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_69/cycle/2","No Information","0.68",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_69/cycle/1","No Information","0.68",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2015/item/wbc_67/cycle/2","No Information","1",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2009/item/wbc_74/cycle/1","No Information","0.62",,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_69/cycle/2","No Information","0.8",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2019/item/wbc_74/cycle/2","No Information","0.74","Face Value Unchanged",,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2011/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_67/cycle/2","No Information","1",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2009","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2009/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2012","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2012/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_69/cycle/1","No Information","0",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_66/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_67/cycle/1","No Information","1",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_8/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2012/item/wbc_69/cycle/1","No Information","0.77",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2019/item/wbc_71/cycle/3","Uncertain","0.7","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560544|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560543|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560542",
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2012/item/wbc_106/cycle/1",,,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_67/cycle/2","No Information","1",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2011","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2011/item/wbc_69/cycle/1","No Information","0.71",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_106/cycle/1","Quite Certain",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_7/cycle/1","Quite Certain",,,,
"Humber","Humber AWB","Erewash Canals","GB70410174","Cromford Canal at Ironville (disused)","Canal","443485","351592","SK4348551592","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410174/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2009/item/wbc_71/cycle/1","Uncertain","0.52",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2013/item/wbc_66/cycle/2","No Information","0.99",,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2016/item/wbc_74/cycle/2","No Information","0.74","Face Value Unchanged",,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2014/item/wbc_7/cycle/2","Quite Certain",,,,
"Humber","Humber AWB","Erewash Canals","GB70410071","Erewash Canal","Canal","448141","338957","SK4814138957","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70410071/year/2016/item/wbc_229/cycle/2","No Information",,,,
