@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",665,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,TurbidityNTU,Turbidity,6396,"",9.8,"",ntu,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,Nitrite-N,Nitrite as N,0118,"",0.0097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
http://environment.data.gov.uk/water-quality/data/measurement/AN-2058460-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SABR100A,AN-SABR100A,STOKE ALBANY BK.ASHLEY MIDDLETON,2024-01-12T10:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),482779,291136
