﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0316","KENNET AND AVON CANAL JUST ABOVE COPSE L","441659","167047","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349842/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_222/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0316","KENNET AND AVON CANAL JUST ABOVE COPSE L","441659","167047","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349842/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_222/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","142632","142632","440836","167963","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451723/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2013/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","142632","142632","440836","167963","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451723/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","142632","142632","440836","167963","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/451723/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_208/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0050","KENNET AT MARSH BENHAM","442300","167000","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349581/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2013/item/wbc_69/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2013/item/wbc_66/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_65/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2013/item/wbc_74/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_84/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_84/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","PKER0160","KENNET 200M BELOW HUNGERFORD STW","435550","168220","South East","WIMS","2013","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/349688/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2013/item/wbc_71/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","12506","THAMES/RIVER KENNET/WILLOW STREAM - BARTON COURT/","437733","167447","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481889/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2019/item/wbc_55/cycle/3"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","12506","THAMES/RIVER KENNET/WILLOW STREAM - BARTON COURT/","437733","167447","South East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481889/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2019/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","12506","THAMES/RIVER KENNET/WILLOW STREAM - BARTON COURT/","437733","167447","South East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481889/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","12506","THAMES/RIVER KENNET/WILLOW STREAM - BARTON COURT/","437733","167447","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481889/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","12506","THAMES/RIVER KENNET/WILLOW STREAM - BARTON COURT/","437733","167447","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481889/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","12506","THAMES/RIVER KENNET/WILLOW STREAM - BARTON COURT/","437733","167447","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481889/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2013/item/wbc_55/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","36082","36082","449096","167252","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456707/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","36082","36082","449096","167252","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456707/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039023174","Middle Kennet (Hungerford to Newbury)","River","36082","36082","449096","167252","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456707/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023174/year/2014/item/wbc_56/cycle/2"
