@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Nitrate-N,Nitrate as N,0117,"",0.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Nitrite-N,Nitrite as N,0118,"",0.0196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0216,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Hardness,"Hardness, Total as CaCO3",0158,"",152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Magnesium-Mg,Magnesium,0237,"",4.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Chloride Ion,Chloride,0172,"",27.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,BOD ATU,BOD : 5 Day ATU,0085,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Zinc - as Zn,Zinc,6455,"",16.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Temp Water,Temperature of Water,0076,"",8.71,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Cond @ 20C,Conductivity at 20 C,0062,"",345,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,Calcium - Ca,Calcium,0241,"",53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-648050-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2001-11-29T14:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
