@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20100121-2828523,2010-01-21T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20100217-2830221,2010-02-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20100305-2831250,2010-03-05T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20100416-2833373,2010-04-16T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20100518-2835202,2010-05-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20100629-2838833,2010-06-29T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20100715-2840315,2010-07-15T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20100812-2842817,2010-08-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20100915-2845085,2010-09-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20101028-2847925,2010-10-28T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20101126-2850767,2010-11-26T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20101210-2852136,2010-12-10T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
