@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20110107-2852904,2011-01-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20110223-2861087,2011-02-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20110309-2862581,2011-03-09T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20110420-2865571,2011-04-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20110525-2867662,2011-05-25T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20110609-2868514,2011-06-09T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20110720-2873067,2011-07-20T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20110817-2875637,2011-08-17T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20110915-2880246,2011-09-15T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20111003-2882304,2011-10-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20111213-2897240,2011-12-13T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20111201-2896393,2011-12-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
