@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20150126-4610263,2015-01-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20150224-4612302,2015-02-24T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20150325-4614780,2015-03-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20150423-4617120,2015-04-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20150618-4621769,2015-06-18T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20150722-4624378,2015-07-22T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20150815-4626650,2015-08-15T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20150903-4628157,2015-09-03T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20150930-4630111,2015-09-30T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20151016-4631282,2015-10-16T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20151130-4635856,2015-11-30T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20151216-4637139,2015-12-16T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
