@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20160128-4640353,2016-01-28T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20160225-4641998,2016-02-25T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20160310-4642942,2016-03-10T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20160411-4645929,2016-04-11T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20160525-4648984,2016-05-25T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20160603-4657543,2016-06-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20160721-4654928,2016-07-21T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20160818-4657560,2016-08-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20160907-4658766,2016-09-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20161004-4660947,2016-10-04T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20161116-4664686,2016-11-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20161205-4666445,2016-12-05T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
