@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20030220-2469485,2003-02-20T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20030304-2470789,2003-03-04T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20030320-2472983,2003-03-20T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20030417-2476428,2003-04-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20030617-2483510,2003-06-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20030730-2491735,2003-07-30T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20030828-2496577,2003-08-28T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20030814-2495051,2003-08-14T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20031029-2507830,2003-10-29T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20031001-2500999,2003-10-01T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20031126-2512669,2003-11-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-00004505-20031209-2514750,2003-12-09T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00004505,R SEVERN (TIDAL) 1ST PYLON DS LYDNEY STW,362700,200250,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
