﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","43381","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/LEATHERHEAD COMMON/","515017","157494","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532325/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","43381","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/LEATHERHEAD COMMON/","515017","157494","South East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532325/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","43381","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/LEATHERHEAD COMMON/","515017","157494","South East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532325/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","43381","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/LEATHERHEAD COMMON/","515017","157494","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532325/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","158988","158988","515030","157499","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524706/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2014/item/wbc_60/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","158988","158988","515030","157499","South East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524706/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2013/item/wbc_60/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","158988","158988","515030","157499","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524706/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2013/item/wbc_208/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","158988","158988","515030","157499","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524706/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2014/item/wbc_208/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","158988","158988","515030","157499","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524706/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_208/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","158988","158988","515030","157499","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524706/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2016/item/wbc_208/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_69/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2009/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2016/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_69/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2012/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2011/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2010/item/wbc_69/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_66/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2009/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2016/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_66/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2012/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2011/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2010/item/wbc_66/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_74/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2009/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2016/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_74/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2012/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2011/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2010/item/wbc_74/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2011/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2010/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_71/cycle/3"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2009/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2019/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2016/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_71/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","PMLR0248","RYE BROOK ABOVE MOLE","515230","157580","South East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351826/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2012/item/wbc_71/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","41846","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/ASHTEAD COMMON/","517789","159234","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532057/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2016/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","41846","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/ASHTEAD COMMON/","517789","159234","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532057/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","41846","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/ASHTEAD COMMON/","517789","159234","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532057/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2014/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","41846","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/ASHTEAD COMMON/","517789","159234","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532057/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2014/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","41846","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/ASHTEAD COMMON/","517789","159234","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532057/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2013/item/wbc_55/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","41846","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/ASHTEAD COMMON/","517789","159234","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532057/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","35140","35140","516020","158190","South East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455824/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2016/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","35140","35140","516020","158190","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455824/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","35140","35140","516020","158190","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455824/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2014/item/wbc_56/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","35140","35140","516020","158190","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455824/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2014/item/wbc_56/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","35140","35140","516020","158190","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455824/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2015/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","35140","35140","516020","158190","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455824/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2016/item/wbc_209/cycle/2"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","32007","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/PRESTON GROVE/","517285","158803","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482225/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2009/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","32007","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/PRESTON GROVE/","517285","158803","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482225/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2013/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","32007","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/PRESTON GROVE/","517285","158803","South East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482225/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2012/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","32007","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/PRESTON GROVE/","517285","158803","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482225/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2011/item/wbc_55/cycle/1"
"Thames","Mole","Mole Lower and Rythe","GB106039017610","Rye Brook at Ashtead","River","32007","RIVER MOLE/MOLE TRIBUTARIES/THE RYE/PRESTON GROVE/","517285","158803","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482225/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017610/year/2010/item/wbc_55/cycle/1"
